﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5563,https://search.mctclibraryzines.com/cms/items/show/5563,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Politics^^ Sex^^ Gay^^ Legal Rights^^ Feminism","Loose pages inside",,,,,,,,,,Z03278,,,,,,"New York, New York, United States",,,6,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Legal Rights,Lesbian,Politics,Sex",,Zine,Zines,1,0
1173,https://search.mctclibraryzines.com/cms/items/show/1173,"Boy trouble","Kirby, Robert (editor)","Comics^^ Gay^^ Relationships^^ Dating^^ Sex^^ Humour",,,,,,,,,,,Z07189,,,,,,"Minneapolis, Minnesota, United States",1994-7,,1,28,"A gay boys only comic book.","Hello there -- Hey -- The more you ignore me the closer I get -- Billy goes to hell -- Tina talks frankly about ""condoms"" and ""playing it safe"" -- Real scary shit -- Conversation -- Four fun words some exboyfriends have used to describe me -- Fantasy boyfriend -- Sunday 31st October -- Choosing faces -- Mikey's tips for beginning queer boys -- Hot wired head or rat scratchings from a teenage bedwetter -- Uncle Mikey's snappy answers to stupid pick up lines -- I dreamt Madonna was my best friend","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Gay,Humour,Relationships,Sex",,Zine,Zines,1,0
599,https://search.mctclibraryzines.com/cms/items/show/599,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality",,,,,,,,,,,Z03483,,,,,,"Madison, Wisconsin, United States",1994-12,,27,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity",,Zine,Zines,1,0
607,https://search.mctclibraryzines.com/cms/items/show/607,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality^^ Spirituality",,,,,,,,,,,Z03484,,,,,,"Madison, Wisconsin, United States",1991-11,,23,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity,Spirituality",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
4115,https://search.mctclibraryzines.com/cms/items/show/4115,"Dignity Report, The","Rybovich, Terre","Politics^^ Christianity^^ Gay^^ Legal Rights^^ Fascism",,,,,,,,,,,Z02109,,,,,,"Seattle, Washington, United States",1999,6,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fascism,Gay,Legal Rights,Politics",,Zine,Zines,1,0
3714,https://search.mctclibraryzines.com/cms/items/show/3714,"Dog's Breakfast",,"Personal Stories^^ Gay^^ Soldiers",,,,,,,,,,,Z07495,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"A zine featuring the online profiles of gay celebrities, personal stories, and an homage to soldiers who have died.","Hello, iPod -- Online profile of famous gay men -- The corner of 26th and Lyndale -- Beautiful young soldiers who have died in Iraq -- Acknowledgements","22 x14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Soldiers",,Zine,Zines,1,0
7885,https://search.mctclibraryzines.com/cms/items/show/7885,"Estranged ","Finne, Erika","Autobiographical Comics^^ Comics^^ Women in Comics^^ Lesbian^^ Gay^^ Queer Community^^ Queer History^^ Queer Zines^^ Dogs^^ Bicycles^^ Community^^ Disaster^^ Fiction^^ Queer Fiction",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2015,,,12,"Fictional comic zine made during 24 hour comic challenge in 2015. A story about the suburbs of Minneapolis blowing up and causing a city wide lockdown^^ and a quest to find a lost dog during the chaos.",,"14 x 21.5 centimeters",Photocopied,,"24-hour Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
