﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7960,https://search.mctclibraryzines.com/cms/items/show/7960,Afflicted,Astroletariat,"Astrology^^ Illustration^^ Personal Narrative^^ Personal Reflections^^ Personal Care^^ Magic^^ Witchcraft^^ Society^^ Disability^^ Massage^^ Therapy^^ Healing^^ Trauma^^ Nature^^ Trans Health^^ Transgender",,,,,,,,,,,,,,,,,,,,,32,"Disability, astrology and accessible magic for peace and healing.Using the Zodiac and astrology to overcome challenges in society, understand your personality, develop coping skills, and pursue passions.",,"14 x 21.5 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7959,https://search.mctclibraryzines.com/cms/items/show/7959,"Star Stuff",Astroletariat,"Astrology^^ Illustration^^ Personal Narrative^^ Personal Reflections^^ Personal Care^^ Magic^^ Witchcraft",,,,,,,,,,,,,,,,,,,,1,20,"An illustrator and writer describes their frustration with their astrological placements and habits.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7958,https://search.mctclibraryzines.com/cms/items/show/7958,"smoke^^ a lyrical essay","Joy, Eliot","Literature^^ Friendship^^ Drugs^^ Romance^^ City Life^^ Addiction^^ Recovery^^ Sexual Healing^^ Sexual Relationships^^ Heartbreak",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,32,"Lyrical romance about a persons relationship with addiction, cigarettes, and smoking culture. ",,"14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7957,https://search.mctclibraryzines.com/cms/items/show/7957,"mandrake^^ a chapbook","Joy, Eliot","Experimental Poetry^^ Poetry^^ Family^^ Community^^ Home^^ Money^^ City Life^^ People^^ Storytelling^^ Individuality^^ Literature",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,48,"An arrangement of stories and poetry devoted the makers' grandfather. Stories are about family, community, and interacting with ones' surroundings.","i order -- once upon a time -- a moon - heathen -- bats -- the cat, the crow, and the coywolf, ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7956,https://search.mctclibraryzines.com/cms/items/show/7956,"A Spider Spell Book for Rabbit's Home","Joy, E.B.","Environmental Education^^ Environmentalism^^ Animal Communication^^ Rabbits^^ Home^^ Fear^^ Storytelling^^ Fiction",,,,,,,,,,,,,,,,,,,,,28,"A Rabbit faces fears of the scary woods and metal monsters, to find a home within the forest. A metaphor for anti enviromental destruction and teamwork. ",,"14 x 21.5 centimeters","Printed, Color",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7955,https://search.mctclibraryzines.com/cms/items/show/7955,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community^^ COVID-19 pandemic^^ 9/11",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-10,,96,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- Morality Play -- Spirits Low? Why not visit Yesterday? -- Hi. We're from the Government -- Exit the Actor -- Letters","18 x 24 centimeters","Ink Printed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7952,https://search.mctclibraryzines.com/cms/items/show/7952,Criminal,"Eberhardt, Isabelle","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarcha-Feminism^^ Radical Feminism^^ Africa",,,"Eberhardt Press",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,44,"In honor of Isabelle Eberhardt, the anarchist writer and adventurer who was swept away by a flash flood in Algeria at age 27. But her writings have lived on long after. Isabelle lived freely and fully and wildly, writing of her experiences in a voice of clarity, depth and beauty. Isabelle is an inspiration for those who desire to embrace life to the fullest, and who refuse to be mired by repressive constraints.  ","Introduction -- Criminal -- Pencilled Notes -- Friday Prayer -- Oasis Perfume -- Twilight -- The Breath of Night -- Reflections in a Courtyard -- Departure","12.5 x 12.5 centimeters",Printed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7951,https://search.mctclibraryzines.com/cms/items/show/7951,Madonna/Whore,"Evenson, Sarah","Art^^ Comics^^ Narrative Comics^^ Art Galleries^^ Art History^^ Art Exhibition^^ Sculpture^^ Body Image^^ Body Positivity^^ Jesus Christ^^ Religion^^ Sex-Positive Feminism^^ Sexuality",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Drawings of Madonna and discussion of classical art, the female form, and the Madonna - Whore Complex inflicted onto women. ","Madonna and Child -- Madonna of the Book -- Madanna Litta -- Madonna Del Granduca -- Sistine Madonna --  Venus of Umbino -- The Birth of Venus -- Grande Odalisque -- Olympia -- Nude on a Couch","12 x 19 centimeters","Printed, color",,"Art Zine^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
