﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6346,https://search.mctclibraryzines.com/cms/items/show/6346,"Johnny america","Holley, Jonathan (creator)^^ Gray, Derek (contributor)^^ Lawton, Emily (contributor)^^ Callico, Jeffrey S. (contributor)^^ Gunn, Dave (contributor)^^ Kilgore, Chris (contributor)^^ Spiridigliozzi, Ian (contributor)^^ Sundby, Kyle (contributor)^^ Writer X (contributor)^^ Mimoun, Ilyse (contributor)^^ Burke, Rob (contributor)^^ O'Connell, Thomas^^ Arnold, Jenny (contributor)^^ Green, Eliza (contributor)^^ Morgan, Chris (contributor)^^ Wakefield, Stephanie (illustrations)^^ Giroux, Patrick (cover)","Fiction^^ Short stories^^ Humour",,,"Moon Rabbit Drinking Club & Benevolence Society",,,,,,,,Z07698,,,,,,"Lawrence, Kansas, United States",2006-10,,4,44,,"Saturday night live -- Romance / missing persons: we met by the nachos -- Fulci's bakery -- Ligament sandwich -- Letter to Betty J. - Hampton Inn room 306 -- How man came to know that the Merilles fish was poisoinous and inedible -- Animals I might have sex with, if I were trapped on an island without hope of rescue, in order from least-likely to most -- Little Redfern's trip to the supermarket -- Sewn up -- The hours before morning -- Boondock 7-11 -- Dragged on -- Elements of destruction -- Acceptable reasons that Aaron Grill might provide for blowing me off last night -- Plan X -- Specs -- The cure for nudity -- The price of gas -- Cattle drive -- After the zombies came: Day 31 -- Prehensile -- Review: vendange California shiraz (2003) -- Long story short -- The shape of things -- Documentary history -- Romance/ missing persons","21.5 x 14 centimeters","Hand Bound with embroidery thread",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Short Stories",,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
6226,https://search.mctclibraryzines.com/cms/items/show/6226,"My dirty hands","Pixie, Natalia","Personal Stories^^ Poetry^^ Relationships^^ Freedom",,,,,,,,,,,Z06906,,,,,,"Hanover Park, Illinois, United States",2000,,5,32,"A zine featuring fiction and a section on Burma and the struggle for democracy there.","Introduction -- ""I've been waiting my whole life just to get out of this town"" -- ""The illusion of freedom (in America)"" -- Tell me -- And I lost her -- Clay: parts three, four, and five -- A poem from the Lady of the Rose -- I waited for the right train -- Revolution -- For Ashton, who's never going to read this -- And there was this one-day -- Burma -- ""The hearts of Burma"" -- Zines -- Falling in love -- Sometimes silence has a way of saying everything -- Information","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Gold Ribbon",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Personal Stories,Poetry,Relationships",,Zine,Zines,1,0
6204,https://search.mctclibraryzines.com/cms/items/show/6204,Griot,"Deller, Brian","Short Stories^^ Personal Stories^^ Folktales^^ Travel Stories",,,,,,,,,,,Z07349,,,,,,"Columbus, Ohio, United States",2004,,2,68,"Personal stories, folktales, articles, and other writings.","With action -- Contents -- This is about communication -- The great young ones -- The sound of love -- Short stories and folktales -- Support your local scene -- Make out summer 03 -- Short stories and folktales, part 2 -- May the hotshots never halt -- Boat making -- Short stories and folktales, part 3 -- In paths untrodden -- Kung fu castle -- Short stories and folktales, part 4 -- Grioto tour journal -- Daughters and mother -- Franny -- Yelling at buildings -- A new fashion strategy -- Short stories and folktales, part 5 -- Theft of service, or, this is not a travel narrative -- Tips for travellers -- I'm pissed -- A failed Miami narrative -- This was 2003","22 x 14 centimeters","Photocopied^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folktales,Personal Stories,Short Stories,Travel Stories",,Zine,Zines,1,0
6050,https://search.mctclibraryzines.com/cms/items/show/6050,"Short unbound publication held together by staples","Sonnenfeld, Mark^^ Thompson, Mel C.","Poetry^^ Photography",,,"Marymark Press",,,,,,,,Z04434,,,,,,"East Windsor, New Jersey, United States",2009,,,24,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
5889,https://search.mctclibraryzines.com/cms/items/show/5889,Broadside,"Sonnenfeld, Mark^^ Suriani, Olivia",Poetry,,,"Marymark Press",,,,,,,,Z06698,,,,,,"East Windsor, New Jersey, United States",2011,,,8,,"There is no script -- X-rays, atomics, benders -- Sitting city -- Jeanpocket -- None the wiser -- Mocking education -- Description -- Ambiguity","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5886,https://search.mctclibraryzines.com/cms/items/show/5886,Brassiere,"Verrilli, Joseph^^ Sonnenfeld, Mark","Short Stories",,,"Marymark Press",,,,,,,,Z06699,,,,,,"East Windsor, New Jersey, United States",2011,,,20,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
5884,https://search.mctclibraryzines.com/cms/items/show/5884,"Give-out sheet series","Sonnenfeld, Mark^^ Gayler, Kalman^^ Sanders, Susan^^ Williams, Dory^^ Hiteshew, Stephanie",Poetry,,,"Marymark Press",,,,,,,,Z06700,,,,,,"East Windsor, New Jersey, United States",2011,,,8,,"Sunday promenade -- X-rays, atomics, benders -- Cabaret of curiosities, surrealistic muses -- Picture book - San Diego, Single life, Thunk it, Marymark Press broadsides -- Poems for men and women, closing time -- Lyrical land: poems of southern Britain -- The sixth fifth poems -- We -- Mother, daughter -- The mask painted white -- Waiting -- Energy suckers -- Angels","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5877,https://search.mctclibraryzines.com/cms/items/show/5877,"Non profit founder","Congdon, Kirby^^ Sonnenfeld, Mark","Personal Stories^^ Poetry",,,"Marymark Press",,,,,,,,Z06695,,,,,,"East Windsor, New Jersey, United States",2010,,2,20,,"For Jeanna, Karl, Tom, Ross, and Andrew -- 277th Street -- Rites -- Din -- 824 South Avenue -- I want to tell you -- Sonny -- From war letters -- Adelphia cemetery -- UFOs or JFK -- On kindness -- Miss Right -- Single life -- Static","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
