﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1956,https://search.mctclibraryzines.com/cms/items/show/1956,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05671,,,,,,"San Francisco, California, United States",2001-03,,17,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
4028,https://search.mctclibraryzines.com/cms/items/show/4028,"Songs About Ghosts","Wagner, Jasmine Dreame","Art^^ Photography^^ Fiction",,,,,,,,,,,Z00802,,,,,,"Brooklyn, New York, United States",,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography",,Zine,Zines,1,0
3201,https://search.mctclibraryzines.com/cms/items/show/3201,"Cindy Sherman^^ Untitled story","Walker Art Center Teen Arts Council","Art^^ Photography",,,,,,,,,,,Z06292,,,,,,"Minneapolis, Minnesota, United States",2013,,,24,"Cindy Sherman's photos with a storyline corresponding to the art",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
3403,https://search.mctclibraryzines.com/cms/items/show/3403,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Feminism^^ Music^^ Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z00714,,,,,,"Saint Paul, Minnesota, United States",1998,,2,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Interviews,Museums,Music,Photography",,Zine,Zines,1,0
3743,https://search.mctclibraryzines.com/cms/items/show/3743,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z04129,,,,,,"Saint Paul, Minnesota, United States",1998,,1,44,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Museums,Photography",,Zine,Zines,1,0
4093,https://search.mctclibraryzines.com/cms/items/show/4093,"Book Of Blip","Wyndham, Tamara","Poetry^^ Photography^^ Art",,,,,,,,,,,Z00824,,,,,,"New York, New York, United States",2004,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
4031,https://search.mctclibraryzines.com/cms/items/show/4031,Yamazaki,"Yamazaki, Barb","Art^^ Photography",,,,,,,,,,,Z00800,,,,,,"Toronto, Ontario, Canada",,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
3721,https://search.mctclibraryzines.com/cms/items/show/3721,Moda,"Yarritu, David","art^^ Collage^^ Writing^^ Photography",,,,,,,,,,,Z00632,,,,,,"Austin, Texas, United States",1981-03,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Photography,Writing",,Zine,Zines,1,0
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
33,https://search.mctclibraryzines.com/cms/items/show/33,"Deadbone Platoon",,"Art^^ Comics^^ Photography",,,,,,,,,,,Z00667,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Photography",,Zine,Zines,1,0
