﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6102,https://search.mctclibraryzines.com/cms/items/show/6102,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Comics^^ Poetry^^ Zines",,,,,,,,,,,Z03221,,,,,,"Havre De Grace, Maryland, United States",2000-12,,23,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Poetry,Zines",,Zine,Zines,1,0
6101,https://search.mctclibraryzines.com/cms/items/show/6101,"Grand Marais","Dodge, Chris","Journals^^ Stories",,,,,,,,,,,Z03205,,,,,,"Minneapolis, Minnesota, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Stories",,Zine,Zines,1,0
6099,https://search.mctclibraryzines.com/cms/items/show/6099,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03204,,,,,,"Urbana, Illinois, United States",,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6093,https://search.mctclibraryzines.com/cms/items/show/6093,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03203,,,,,,"Urbana, Illinois, United States",2000-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6091,https://search.mctclibraryzines.com/cms/items/show/6091,"Fifty-ninth St.","Elder, Tim","Journals^^ Travel^^ Music",,,,,,,,,,,Z03212,,,,,,"New York, New York, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Travel",,Zine,Zines,1,0
6089,https://search.mctclibraryzines.com/cms/items/show/6089,Po,"Wolstat, M.","Journals^^ Travel^^ Collage^^ Comics",,,,,,,,,,,Z03209,,,,,,"Portsmouth, New Hampshire, United States",1993-09,,14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Travel",,Zine,Zines,1,0
6085,https://search.mctclibraryzines.com/cms/items/show/6085,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film",,,,,,,,,,,Z03211,,,,,,"Los Angeles, California, United States",,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
5678,https://search.mctclibraryzines.com/cms/items/show/5678,"Renegade's Handbook To Love & Sabotage","Xyerra, Ciara","Journals^^ Humor^^ Lesbian","Not much in the way of sabotage",,,,,,,,,,Z05232,,,,,,"Portland, Oregon, United States",2000-02,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Lesbian",,Zine,Zines,1,0
5575,https://search.mctclibraryzines.com/cms/items/show/5575,"In Your Room","Petersen, Serene","Journals^^ Relationships",,,,,,,,,,,Z05169,,,,,,"Bellingham, Washington, United States",2001,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
