﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2973,https://search.mctclibraryzines.com/cms/items/show/2973,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05770,,,,,,"Toronto, Ontario, Canada",2000-06,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
2808,https://search.mctclibraryzines.com/cms/items/show/2808,"Catcher In The Ry-ry",Speedracer,"Poetry^^ Sports^^ Film","Interviews with local skateboarders",,,,,,,,,,Z04491,,,,,,"Maryland, Massachusetts, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Sports",,Zine,Zines,1,0
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2606,https://search.mctclibraryzines.com/cms/items/show/2606,"Buffaloon Newsletter","Blowme, Rasin","Humor^^ Film^^ Criticism^^ Art",,,,,,,,,,,Z03014,,,,,,"Buffalo, New York, United States",,7,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Film,Humor",,Zine,Zines,1,0
2586,https://search.mctclibraryzines.com/cms/items/show/2586,"For The Clerisy/good Words For Readers","Kresovich, Brant","Humor^^ News^^ Education^^ Psychology^^ Film^^ Reviews^^ Zines",,,,,,,,,,,Z03008,,,,,,"Getzville, New York, United States",1999-02,6,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Film,Humor,News,Psychology,Reviews,Zines",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
1976,https://search.mctclibraryzines.com/cms/items/show/1976,"Simon, The","Brown, Russel^^ Tim Grierson","Film^^ Music",,,,,,,,,,,Z02062,,,,,,"Hollywood, California, United States",2001-12,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
1971,https://search.mctclibraryzines.com/cms/items/show/1971,Kelp,Mary,Film,,,,,,,,,,,Z02048,,,,,,"Worcester, Massachusetts, United States",1998-07,,9,32,"Two of the main topics include essays on travel to Paris and living without electricity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
1929,https://search.mctclibraryzines.com/cms/items/show/1929,"Remote Jockey Digest","Coleman, D.H.","Criticism^^ Film^^ Music^^ Television",,,,,,,,,,,Z02019,,,,,,"Tarzana, California, United States",1995-12,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Music,Television",,Zine,Zines,1,0
