﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1825,https://search.mctclibraryzines.com/cms/items/show/1825,"Anarchist panther",,"Anarchism^^ Politics^^ Anti-Capitalism^^ History^^ Race^^ Racism^^ Interviews^^ Direct Action",,,"Firestarter Press",,,,,,,,Z07544,,,,,,"Baltimore, Maryland, United States",2001,1,3,56,"An anarchist zine associated with the Black Panthers movement, advocating direct action and resistance against government forces.","How to begin -- Anarchism is a dangerous idea -- Direct action by people of color -- Freedom fighters -- I want chaos -- Rufus the radical reptile ""Childhood and early youth"" -- Still angry after all these years -- Black men for the eradication of sexism -- Albert Nuh Washington joins the ancestors -- Teddy Jah Heath -- We came as political prisoners -- Watching me -- Newspaper articles -- We say fuck that -- What's a black man doing here in Zapatistaland? -- Lumpen survival: social juche -- The joy behind my smile -- A memoir -- Don't be so quiet -- Things are getting worse and you're not helping -- Questions on anarchism to comrade Ashanti -- Direct action shots -- Luisa Capetillo: Puerto Rican anarcha-feminist -- Story of the Bandit Queen's mettle: India's famed outlaw -- African anarchism: an interview with Sam Mbah -- Anarchist rebels attack police post in Uganda -- Was colonialism good for Africa? -- Black flag flies in Africa -- Egyptian anarchist needs help -- Estacion libre","33 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Direct Action,History,Interviews,Politics,Race,Racism",,Zine,Zines,1,0
6629,https://search.mctclibraryzines.com/cms/items/show/6629,"Anarchist revolution","Purchase, Graham","Anarchism^^ Anarchist History^^ Anarcho-Communism^^ Anarcho-Syndacalism",,,"Jura Books, Black Cat Press",,,,,,,,Z01153,,,,,,"Petersham, New South Wales, Australia",1996,,6,20,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Communism,Anarcho-Syndacalism",,Zine,Zines,1,0
844,https://search.mctclibraryzines.com/cms/items/show/844,"Anarchist subculture: a critique","Feral Faun","Anarchism^^ Politics^^ Critique",,,"Venomous Butterfly Publications",,,,,,,,Z07006,,,,,,"Portland, Oregon, United States",,,,8,"A critique of the anarchist subculture.","The anarchist movemeent in North America -- The structure of the anarchist subculture -- A critique of the anarchist subculture","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Critique,Politics",,Zine,Zines,1,0
1471,https://search.mctclibraryzines.com/cms/items/show/1471,"Anarchist tension","Bonanno, Alfredo M.^^ Weir, Jean (translator)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07077,,,,,,"Santa Cruz, California, United States",2003,,,36,"A speech by Alfredo M. Bonanno at a meeting entitled ""Anarchism and Democracy"" held in Cuneo on January 8, 1995.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
6628,https://search.mctclibraryzines.com/cms/items/show/6628,"Anarchist tension","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"This was originaly published in 1996,  Italian, by the name ""La tensione anarchica."" The publisher of the original is Edizioni Laboratorio anarchico, in Cuneo, Italy.",,"Elephant Editions",,,,,,,,Z01151,,,,,,"London, England, United Kingdom",1998,,,32,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
5924,https://search.mctclibraryzines.com/cms/items/show/5924,"Anarchists Are Going To Eat Your Children",,"Anarchism^^ Racism","Q & A about Anarchy",,,,,,,,,,Z00431,,,,,,"Eugene, Oregon, United States",2000,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Racism",,Zine,Zines,1,0
5825,https://search.mctclibraryzines.com/cms/items/show/5825,Anarchize,"Green, Naomi","Collage^^ Anarchism^^ Poetry",,,,,,,,,,,Z01099,,,,,,"Mesa, Arizona, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry",,Zine,Zines,1,0
5832,https://search.mctclibraryzines.com/cms/items/show/5832,Anarchize,"Green, Naomi","Collage^^ Anarchism^^ Poetry",,,,,,,,,,,Z01100,,,,,,"Mesa, Arizona, United States",,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry",,Zine,Zines,1,0
6627,https://search.mctclibraryzines.com/cms/items/show/6627,"Anarchy [l'Anarchia]","Malatesta, Errico^^ DayBreak Collective",Anarchism,"This essay, or series, was written in 1891 by Errico Malatesta. It was reprinted here by the Day Break Collective.",,"DayBreak Collective, Insurgency Culture Collective",,,,,,,,Z01133,,,,,,"Los Angeles, California, United States",1999,,,20,,,"14 x 22 centimeters",,"ANTI-COPYRIGHT - this edition is produced and distrubuted by N14the Insurgency Culture Collective.  All Rights Reversed: Feel free to reprint anything you like (Please credit the authro).  ""Knowledge should be free.""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
