﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
619,https://search.mctclibraryzines.com/cms/items/show/619,Salmagundi,"Jenkins, Tara^^ De Leon, Franz","Comics^^ TV^^ Adventure^^ Science Fiction^^ Roommates",,,,,,,,,,,Z07124,,,,,,"Toronto, Ontario, Canada",1994-5,,4,36,"Features two comics, one about a space adventure and the other about a mysterious roommate.","Live and learn -- What's good? Part 4 -- Seasoning -- Tara's page -- Someone to talk to","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Roommates,Science Fiction,TV",,Zine,Zines,1,0
2886,https://search.mctclibraryzines.com/cms/items/show/2886,"Sans Garde","Bunnett, Noah^^ Ivan Carrion^^ Macdonald Scott","Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z03899,,,,,,"Toronto, Ontario, Canada",1990-04,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Indigenous Peoples",,Zine,Zines,1,0
5895,https://search.mctclibraryzines.com/cms/items/show/5895,Sharp,,"Racism^^ Music",,,,,,,,,,,Z05134,,,,,,"Toronto, Ontario, Canada",,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Racism",,Zine,Zines,1,0
896,https://search.mctclibraryzines.com/cms/items/show/896,"Trade Queer Things","Pressick, Jon","Gay^^ Legal Rights^^ Lesbian^^ Interviews^^ Photography^^ Reviews",,,,,,,,,,,Z02753,,,,,,"Toronto, Ontario, Canada",2003-07,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Interviews,Legal Rights,Lesbian,Photography,Reviews",,Zine,Zines,1,0
5542,https://search.mctclibraryzines.com/cms/items/show/5542,"Trade Queer Things","Pressick, Jon","Femme^^ Butch^^ Lesbian^^ Queer Theory^^ Queer Politics^^ Drawing",,,,,,,,,,,Z03273,,,,,,"Toronto, Ontario, Canada",2004-03,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch,Drawing,Femme,Lesbian,Queer Politics,Queer Theory",,Zine,Zines,1,0
2783,https://search.mctclibraryzines.com/cms/items/show/2783,Transmission,"Caton, Lisa","Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Cycling^^ Transportation","'Transportation, Culture & Ecology'",,,,,,,,,,Z02237,,,,,,"Toronto, Ontario, Canada",1998-12,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Activism,Environmental Protection,Environmental Sustainability,Transportation",,Zine,Zines,1,0
608,https://search.mctclibraryzines.com/cms/items/show/608,"Very quiet","Turner, J.","Comics^^ TV^^ Movies^^ Friends",,,,,,,,,,,Z07123,,,,,,"Toronto, Ontario, Canada",1995,,4,16,"A comic about two friends hanging out and watching TV.",,"22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Friends,Movies,TV",,Zine,Zines,1,0
2475,https://search.mctclibraryzines.com/cms/items/show/2475,"Weird Flower","McMartin, James",Conspiracies,,,,,,,,,,,Z01958,,,,,,"Toronto, Ontario, Canada",1994,,6,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
4031,https://search.mctclibraryzines.com/cms/items/show/4031,Yamazaki,"Yamazaki, Barb","Art^^ Photography",,,,,,,,,,,Z00800,,,,,,"Toronto, Ontario, Canada",,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
1330,https://search.mctclibraryzines.com/cms/items/show/1330,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Luca^^ Little Miss Negativity^^ Ingrid^^ Captain Boday^^ Mad John^^ Lynette Boulet^^ Oliver^^ August^^ Little Miss Negativity (editor)^^ Ingrid (editor)","Anarchism^^ Anti-Capitalism",,,,,,,,,,,Z01906,,,,,,"Toronto, Ontario, Canada",2002,1,3,28,,"The need for anarchist organization -- Kill your boss! Chinese workers strike a blow for the class war -- If offered a crown, refuse: The poetry of Kenneth Rexroth -- In endless lines form the peasants: The history of the Makhnovshchina -- Platformist anarchist organizing -- Sailor stuff -- Book review: Free women of Spain -- Sunshine anarchist -- Drinking story.","29 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism",,Zine,Zines,1,0
