﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3358,https://search.mctclibraryzines.com/cms/items/show/3358,"Drop Dead","Anderson, Matthew","Comics^^ Roommates^^ Dating^^ Relationships^^ Stripping^^ Drugs^^ Satire","Published in spring / summer of 1995",,"Matthew Anderson",,,,,,,,Z00309,,,,,,"Ridgewood, New Jersey, United States",1995,,5,32,"Follows the misadventures of Strutter McCann and friends.",,"21.5 x 17 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Drugs,Relationships,Roommates,Satire,Stripping",,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
3532,https://search.mctclibraryzines.com/cms/items/show/3532,Punklust,,"Abuse^^ Art^^ Drugs^^ Poetry^^ Pornography^^ Sexual Identity",,,,,,,,,,,Z00036,,,,,,"Seattle, Washington, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Drugs,Poetry,Pornography,Sexual Identity",,Zine,Zines,1,0
3579,https://search.mctclibraryzines.com/cms/items/show/3579,"Operation Mindfuck",Odin,"Environmental Protection^^ Politics^^ Arms Industry^^ Drugs^^ Health Care^^  Reviews",,,,,,,,,,,Z02253,,,,,,"Ontario, Canada",,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Drugs,Environmental Protection,Health Care,Politics,Reviews",,Zine,Zines,1,0
3605,https://search.mctclibraryzines.com/cms/items/show/3605,Stiffed,"Rousseau, Jacelyn","Women^^ Health Care^^ Drugs^^ Teenagers",,,,,,,,,,,Z05896,,,,,,"Allston, Massachusetts, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Teenagers,Women",,Zine,Zines,1,0
3712,https://search.mctclibraryzines.com/cms/items/show/3712,"Bag Mag","Bag Mag","Art^^ Collage^^ Humor^^ Drugs","Bagzine, a collection of items and art collages in a bag",,,,,,,,,,Z00630,,,,,,"Rochester, New York, United States",,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drugs,Humor",,Zine,Zines,1,0
3789,https://search.mctclibraryzines.com/cms/items/show/3789,"Disney Vasectomy","Tady, Jeff","Comics^^ Humor^^ Drugs",Tobacco,,,,,,,,,,Z01663,,,,,,"Chicago, Illinois, United States",1992,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Humor",,Zine,Zines,1,0
3805,https://search.mctclibraryzines.com/cms/items/show/3805,"You Idiot!","Gangelhoff, Nate","Games^^ Drugs^^ Music",,,,,,,,,,,Z05807,,,,,,"Minneapolis, Minnesota, United States",2002-06,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Music",,Zine,Zines,1,0
3807,https://search.mctclibraryzines.com/cms/items/show/3807,"Assassin And The Whiner","McNinch, Carrie","Comics^^ Journals^^ Drugs","Comic strip diary",,,,,,,,,,Z01679,,,,,,"Los Angeles, California, United States",1997,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Journals",,Zine,Zines,1,0
3847,https://search.mctclibraryzines.com/cms/items/show/3847,Deconstruction,"Hou, Lynn Y.","Women^^ Abuse^^ Drugs",,,,,,,,,,,Z05848,,,,,,"Santa Monica, California, United States",1998-08,,1,32,"Zine includes essays on self-mutilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Drugs,Women",,Zine,Zines,1,0
