﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2162,https://search.mctclibraryzines.com/cms/items/show/2162,Stuff,"Houston, Paul","Comics^^ Book Reviews^^ Fiction^^ Cartoons","'Small press reviews and distribution'/ 'Short fiction by Donna Barr'",,,,,,,,,,Z05521,,,,,,"Pittsburgh, Pennsylvania, United States",1999-05,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction",,Zine,Zines,1,0
2161,https://search.mctclibraryzines.com/cms/items/show/2161,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Fiction^^ Cartoons","'Small press review & distribution magazine'",,,,,,,,,,Z05524,,,,,,"Pittsburgh, Pennsylvania, United States",2000-04,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction,Zines",,Zine,Zines,1,0
2159,https://search.mctclibraryzines.com/cms/items/show/2159,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Cartoons","'Small press review & distribution'",,,,,,,,,,Z05523,,,,,,"Pittsburgh, Pennsylvania, United States",2000-08,,12,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Zines",,Zine,Zines,1,0
2023,https://search.mctclibraryzines.com/cms/items/show/2023,"Slagheaps Are Sprouting, The","Geoff^^ Mary","Music^^ Travel","Pittsburgh art uprising 2002",,,,,,,,,,Z03880,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Travel",,Zine,Zines,1,0
1969,https://search.mctclibraryzines.com/cms/items/show/1969,Uzubuh,"Kane, Kathryn","Spirituality^^ Poetry",,,,,,,,,,,Z02044,,,,,,"Pittsburgh, Pennsylvania, United States",1996-09,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Spirituality",,Zine,Zines,1,0
1811,https://search.mctclibraryzines.com/cms/items/show/1811,"Here Be Dragons","Roth, Mike Q.","Work^^ Education^^ Activism",,,,,,,,,,,Z05950,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Work",,Zine,Zines,1,0
1798,https://search.mctclibraryzines.com/cms/items/show/1798,"Pawholes Magazine","Barkun, Deborah","Women^^ Travel^^ Sex^^ Music Reviews",,,,,,,,,,,Z05939,,,,,,"Pittsburgh, Pennsylvania, United States",1993,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Sex,Travel,Women",,Zine,Zines,1,0
1796,https://search.mctclibraryzines.com/cms/items/show/1796,"Crude Noise",Merrydeath,"Women^^ Women's Rights^^ Community",,,,,,,,,,,Z05940,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Women,Women's Rights",,Zine,Zines,1,0
1754,https://search.mctclibraryzines.com/cms/items/show/1754,"Linguini: the other long thin pasta","Lagrosa, Gregory","Comics^^ Zines^^ Humour",,,,,,,,,,,Z07135,,,,,,"Pittsburgh, Pennsylvania, United States",1997,,5,16,"A humorous comic about various scenarios.","Welcome -- There are no more people living than have ever died -- Zine making -- The crank call -- Special thanks -- Help support the economy: buy this stuff","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Zines",,Zine,Zines,1,0
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
