﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2164,https://search.mctclibraryzines.com/cms/items/show/2164,Chautauqua,"Curuchet, Luciano","Abortion^^ Environmental Protection^^ Prisons^^ Government^^ Work",,,,,,,,,,,Z05527,,,,,,"Inglewood, California, United States",1994-09,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Government,Prisons,Work",,Zine,Zines,1,0
769,https://search.mctclibraryzines.com/cms/items/show/769,Clownhead,Nora,"Reviews^^ Interviews^^ Religion^^ Work",,,,,,,,,,,Z05250,,,,,,"Shawnee Mission, Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Religion,Reviews,Work",,Zine,Zines,1,0
3204,https://search.mctclibraryzines.com/cms/items/show/3204,"Crack salad",Gary,"Personal Stories^^ Work",,,,,,,,,,,Z06297,,,,,,"Minneapolis, Minnesota, United States",2012,,2,36,"About working at a Christmas tree farm in NYC",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
1657,https://search.mctclibraryzines.com/cms/items/show/1657,"Cubist Ants Shall Inherit The Earth","Melville, Herman","History^^ Work",,,,,,,,,,,Z02910,,,,,,"Oklahoma City, Oklahoma, United States",1997-02,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Work",,Zine,Zines,1,0
3597,https://search.mctclibraryzines.com/cms/items/show/3597,"Designer / Builder","Hammett, Kingsley","Environmental Protection^^ Work^^ Activism^^ Art","'A Journal of the Human Environment' - 'Important information for architects, builders, designers, and anyone interested in the quality of life and the built environment.' - Winner of the 1999 Utne Reader Alternative Press Award",,,,,,,,,,Z02268,,,,,,"Santa Fe, New Mexico, United States",2000-02,6,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Environmental Protection,Work",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
