﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3814,https://search.mctclibraryzines.com/cms/items/show/3814,"Rockabilly Deluxe","Dick, Tracy","Vintage^^ Music Reviews^^ Sexual Identity^^ Rockabilly","Something New! Something Different! Daring! Spicy!",,,,,,,,,,Z05809,,,,,,"San Francisco, California, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Rockabilly,Sexual Identity,Vintage",,Zine,Zines,1,0
2866,https://search.mctclibraryzines.com/cms/items/show/2866,Billygirl,"Rocket, Jessica","Music^^ Women^^ Rockabilly",,,,,,,,,,,Z03884,,,,,,"Minneapolis, Minnesota, United States",1995-03,2,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Rockabilly,Women",,Zine,Zines,1,0
2046,https://search.mctclibraryzines.com/cms/items/show/2046,Screamin',"Obermaier, Dan","Music^^ Rockabilly^^ Reviews^^ Vintage","'Your Guide to American Hi-Style'",,,,,,,,,,Z03861,,,,,,"Franklin Park, Illinois, United States",1995-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Reviews,Rockabilly,Vintage",,Zine,Zines,1,0
2042,https://search.mctclibraryzines.com/cms/items/show/2042,Screamin',"Obermaier, Dan","Music^^ Rockabilly^^ Reviews^^ Vintage","'Your Guide to Flatland Hi-Style'",,,,,,,,,,Z03863,,,,,,"Franklin Park, Illinois, United States",1995-04,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Reviews,Rockabilly,Vintage",,Zine,Zines,1,0
2040,https://search.mctclibraryzines.com/cms/items/show/2040,Screamin',"Obermaier, Dan","Music^^ Rockabilly^^ Reviews^^ Vintage","'Your Guide to American Hi-Style'",,,,,,,,,,Z03862,,,,,,"Franklin Park, Illinois, United States",1995-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Reviews,Rockabilly,Vintage",,Zine,Zines,1,0
1230,https://search.mctclibraryzines.com/cms/items/show/1230,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03609,,,,,,"Minneapolis, Minnesota, United States",1995-07,2,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1227,https://search.mctclibraryzines.com/cms/items/show/1227,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03608,,,,,,"Minneapolis, Minnesota, United States",1995-09,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1224,https://search.mctclibraryzines.com/cms/items/show/1224,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03610,,,,,,"Minneapolis, Minnesota, United States",1995-12,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1201,https://search.mctclibraryzines.com/cms/items/show/1201,Billygirl,"Rocket, Jackie","Music Reviews^^ Interviews^^ Rockabilly",,,,,,,,,,,Z03593,,,,,,"Minneapolis, Minnesota, United States",1994-09,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Rockabilly",,Zine,Zines,1,0
992,https://search.mctclibraryzines.com/cms/items/show/992,"Put Yer Cat Clothes On!","Kreutz, Paul","Music Reviews^^ Rockabilly","Roots-Rockabilly Review & Revival",,,,,,,,,,Z03367,,,,,,"Phoenix, Arizona, United States",1994-10,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Rockabilly",,Zine,Zines,1,0
