﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
380,https://search.mctclibraryzines.com/cms/items/show/380,"Women's health women's careers",Arwyn,"Personal Stories^^ Midwifery^^ Childbirth^^ Women's Health^^ Jobs^^ History^^ Nurses^^ Pregnancy",,,,,,,,,,,Z06970,,,,,,,,,,20,"A zine about the history of midwifery, including a comparison of birthing facilities.","My journey, my plans -- Intro -- I want to be a midwife -- Midwife of women -- Birthing center births -- Home births -- Water births -- Another part of my own journey -- Recommended Reading -- Closing","22 x 14 centimeters","Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,History,Jobs,Midwifery,Nurses,Personal Stories,Pregnancy,Women's Health",,Zine,Zines,1,0
383,https://search.mctclibraryzines.com/cms/items/show/383,"AAP collective anarchist football (soccer) manual","AAP Collective","Anarchism^^ Soccer^^ Politics^^ History",,,"Alpine Anarchist Productions",,,,,,,,Z07013,,,,,,,2006-4,,30,52,"A zine on the political side of soccer (football).","Contents -- Introduction -- History - truths and myths about football as a working class sport -- The ugly sides of contemporary football - and the fight against them -- Football and politics -- Football for anarchists (a theoretical approach) -- Anarchist football in praxis -- References","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Politics,Soccer",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
450,https://search.mctclibraryzines.com/cms/items/show/450,"Commemorative history of the Minnehaha Free State and Four Oaks Spiritual Encampment","Eagan, Elizabeth Marie","Dakota^^ Indigenous Peoples^^ Colonialization^^ War^^ Activism^^ History^^ Treaties^^ Land Rights^^ Comics",,,,,,,,,,,Z07059,,,,,,,2006,,,20,"A history of the fight over the area near the joining of the Minnesota and Mississippi Rivers.","Introduction -- Dakota beliefs -- Pike's treaty -- Forced march -- Rerouting Highway 55 -- Coalition formation -- Lock down sites -- Police raid -- Park Board approves road construction -- Treesits -- Final day of the encampment -- The continuing struggle","22 x 18 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Colonialization,Comics,Dakota,History,Indigenous Peoples,Land Rights,Treaties,War",,Zine,Zines,1,0
462,https://search.mctclibraryzines.com/cms/items/show/462,"Continuing appeal of nationalism","Perlman, Fredy","Politics^^ Nationalism^^ History",,,"Red and Black",,,,,,,,Z07010,,,,,,"Detroit, Michigan, United States",1985,,,36,"An essay on the appeal of nationalism.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nationalism,Politics",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
467,https://search.mctclibraryzines.com/cms/items/show/467,"Back from hell: black power and treason to whiteness inside prison wall","Ervin, Lorenzo Komboa","Prisons^^ Prisoners^^ History^^ Black Liberation^^ Racism",,,,,,,,,,,Z07008,,,,,,"Chattanooga, Tennessee, United States",1993,,,12,"An examination of the ways racism is embedded in the prison system.","The federal penitentiary at Terre Haute, Indiana -- Anatomy of a prison-man","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,History,Prisoners,Prisons,Racism",,Zine,Zines,1,0
482,https://search.mctclibraryzines.com/cms/items/show/482,"Attacking prisons at the point of production: a brief look at the militant actions against the prison-industrial complex","Green Anarchy","Anarchism^^ Politics^^ Military^^ Prisoners^^ History",,,"Green Anarchy",,,,,,,,Z07007,,,,,,"Eugene, Oregon, United States",2001,,,16,"A brief look at militant actions against the prison-industrial complex.","Introduction -- Os Cangaceiros -- French radicals sabotage prison project -- German prison bombed -- K.O.M.I.T.E.E. attack foiled in Berlin (1995) -- The indomitable Gaul","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Military,Politics,Prisoners",,Zine,Zines,1,0
524,https://search.mctclibraryzines.com/cms/items/show/524,"I am a camera: diasters","Berry, Vanessa","Personal Stories^^ Nature^^ History",,,,,,,,,,,Z07149,,,,,,"Strawberry Hills, New South Wales, Australia",2004,,8,48,"Stories from memories associated with disasters.","Thanks -- Right now -- Worms are making love at Chernobyl -- Baby's on fire -- The San Francisco Earthquake, 1906 -- Krakatoa -- The diaster universe -- The Challenger -- Postapoc.doc -- The last sandwich board prophet","19 x 15 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nature,Personal Stories",,Zine,Zines,1,0
