﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2154,https://search.mctclibraryzines.com/cms/items/show/2154,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Tattoos","'Small press reviews & distribution'",,,,,,,,,,Z05520,,,,,,"Portland, Oregon, United States",2000,,13,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Tattoos,Zines",,Zine,Zines,1,0
2159,https://search.mctclibraryzines.com/cms/items/show/2159,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Cartoons","'Small press review & distribution'",,,,,,,,,,Z05523,,,,,,"Pittsburgh, Pennsylvania, United States",2000-08,,12,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Zines",,Zine,Zines,1,0
2161,https://search.mctclibraryzines.com/cms/items/show/2161,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Fiction^^ Cartoons","'Small press review & distribution magazine'",,,,,,,,,,Z05524,,,,,,"Pittsburgh, Pennsylvania, United States",2000-04,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction,Zines",,Zine,Zines,1,0
2162,https://search.mctclibraryzines.com/cms/items/show/2162,Stuff,"Houston, Paul","Comics^^ Book Reviews^^ Fiction^^ Cartoons","'Small press reviews and distribution'/ 'Short fiction by Donna Barr'",,,,,,,,,,Z05521,,,,,,"Pittsburgh, Pennsylvania, United States",1999-05,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction",,Zine,Zines,1,0
2163,https://search.mctclibraryzines.com/cms/items/show/2163,Stuff,"Houston, Paul","Book Reviews^^ Interviews^^ Zines^^ Comics^^ Fiction","'Small press review and distribution magazine'/ 'Interview with Donna Barr'",,,,,,,,,,Z05522,,,,,,"Pittsburgh, Pennsylvania, United States",2000-05,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Zines",,Zine,Zines,1,0
2236,https://search.mctclibraryzines.com/cms/items/show/2236,Geekcore,"Fuchs, Jesse","Science Fiction^^ Games^^ Book Reviews^^ Comics","Star Trek Games",,,,,,,,,,Z05603,,,,,,"Denver, Colorado, United States",1995-11,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Games,Science Fiction",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
2482,https://search.mctclibraryzines.com/cms/items/show/2482,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","'The used books issue'",,"Blue Valentine Press",,,,,,,,Z06077,,,,,,"Minneapolis, Minnesota, United States",,,2,20,"Book reviews of The Lover and The Winter of Our Discontent. Reviews of local used bookstores. Listing of book-related events around town.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
2488,https://search.mctclibraryzines.com/cms/items/show/2488,"Arizona atheist","Martin, Ivana O.^^ Woodworth, Fred","Religion^^ History^^ Book Reviews",,,"Tucson Atheist Group",,,,,,,,Z06609,,,,,,"Tucson, Arizona, United States",1989-03,,,28,,"From the editors -- Invasion of the pod-people -- This month in religious history -- Growing up without god -- The foxhole atheist -- Letters","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,History,Religion",,Zine,Zines,1,0
2540,https://search.mctclibraryzines.com/cms/items/show/2540,"Den den","Stacey^^ Karen^^ Natalie^^ Naida^^ Generic, Julie^^ Darcy","Lists^^ Poetry^^ Movie Reviews^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z06428,,,,,,"Ukiah, California, United States",1994-07,,1,32,,"Movie review -- Anais Nin -- Poetry -- Top 10 candies -- More candy -- Noni bites -- Skankin' pickle -- Tales from the cellar -- Book reviews -- Face to face stuff -- Stupid shit I have done -- Herbal beauty tips -- Lotsa lists! -- Short story -- Top ten songs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Lists,Movie Reviews,Music Reviews,Poetry",,Zine,Zines,1,0
