﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6108,https://search.mctclibraryzines.com/cms/items/show/6108,Deliciosa,Liz,"Journals^^ Travel^^ Photography",,,,,,,,,,,Z03213,,,,,,"Watertown, Massachusetts, United States",2000,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Travel",,Zine,Zines,1,0
473,https://search.mctclibraryzines.com/cms/items/show/473,Drum,"Grier-Deen, Martha^^ Ethan T. Marlatt^^ James Martin^^ Rudolph Miller","Literature^^ Poetry^^ Race^^ Racial Identity^^ Racial Diversity^^ Photography^^ Mythology","Stories of / by James Baldwin, Jamaica Kincaid, Malcolm X, among others",,,,,,,,,,Z03398,,,,,,"Amherst, Massachusetts, United States",1987-05,"16, 17","1, 2",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Mythology,Photography,Poetry,Race,Racial Diversity,Racial Identity",,Zine,Zines,1,0
7930,https://search.mctclibraryzines.com/cms/items/show/7930,Dwan75,,"Religion^^ Philosophy^^ Turkey^^ Existentialism^^ Jesus Christ^^ Photography",,,,,,,,,,,,,,,,,,2018-02,,,11,"A collection of philisophical Turkish writings. The poems, writings and interviews, of Harun Atak, Sezai Karakoç, Toplu Şiirler, with accompanying photography.","What say you, Citizens. -- Sezai Karakoc: Forty Hours with Khidr -- Harun Atak: Iye - Abarim - Ruins & dread -- Sezai Karakoc: Foam -- Lale Muldur: Divanu Lugat-it-Turk ( ""Assemblie of the Word of the Turk"")","21.5 x 28 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3449,https://search.mctclibraryzines.com/cms/items/show/3449,Exedra,"Carlyle, Kim^^ Sonia Skindrud","Politics^^ Photography^^ Veganism^^ Environmental Protection^^ Feminism^^ Poetry",,,,,,,,,,,Z04661,,,,,,"Isla Vista, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Feminism,Photography,Poetry,Politics,Veganism",,Zine,Zines,1,0
2919,https://search.mctclibraryzines.com/cms/items/show/2919,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03930,,,,,,"San Francisco, California, United States",1996,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
2921,https://search.mctclibraryzines.com/cms/items/show/2921,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03931,,,,,,"San Francisco, California, United States",1996,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
684,https://search.mctclibraryzines.com/cms/items/show/684,"Fifth Goal, The",Blake,"Graffiti^^ Interviews^^ Photography",,,,,,,,,,,Z02842,,,,,,"Orem, Utah, United States",2002,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Interviews,Photography",,Zine,Zines,1,0
3732,https://search.mctclibraryzines.com/cms/items/show/3732,Finish,Sonnefeld,"Photography^^ Interviews^^ Photography^^ Collage","Two inserts: (1) Interview (2) Information about the publisher",,,,,,,,,,Z04130,,,,,,"East Windsor, New Jersey, United States",2004-11,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Photography",,Zine,Zines,1,0
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
4325,https://search.mctclibraryzines.com/cms/items/show/4325,Fringe,"Becks, Courtney","Fashion^^ Photography","Fashion zine consisting of several photographs of a clothing designer's work",,,,,,,,,,Z02401,,,,,,"Madison, Wisconsin, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Photography",,Zine,Zines,1,0
