﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
3331,https://search.mctclibraryzines.com/cms/items/show/3331,"Historians Anonymous","Garinger, Scott","Art^^ Economics^^ Government^^ History",,,,,,,,,,,Z00703,,,,,,"El Segundo, California, United States",1996-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Economics,Government,History",,Zine,Zines,1,0
2525,https://search.mctclibraryzines.com/cms/items/show/2525,U-direct,"Goldman, Batya","Zines^^ Politics^^ History^^ Reviews^^ Interviews","The official zine of the Underground Press Conference",,,,,,,,,,Z06104,,,,,,"Chicago, Illinois, United States",1996-01,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Reviews,Zines",,Zine,Zines,1,0
2535,https://search.mctclibraryzines.com/cms/items/show/2535,U-direct,"Goldman, Batya","Zines^^ Politics^^ History^^ Photography^^ Poetry^^ Reviews","The official zine of the Underground Press Conference",,,,,,,,,,Z06101,,,,,,"Chicago, Illinois, United States",1996-05,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Politics,Reviews,Zines",,Zine,Zines,1,0
1731,https://search.mctclibraryzines.com/cms/items/show/1731,"Duluth's Dark Underbelly","Gordon, Dan","Humor^^ Collage^^ Punk^^ History","Collection of the darker moments in Duluth history",,,,,,,,,,Z02976,,,,,,"Duluth, Minnesota, United States",2004-01,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,History,Humor,Punk",,Zine,Zines,1,0
2529,https://search.mctclibraryzines.com/cms/items/show/2529,"Secret Burial",Gored,"Zines^^ Politics^^ History^^ Punk^^ Interviews^^ Racism^^ Reviews","Feature on the Ku Klux Klan",,,,,,,,,,Z06102,,,,,,"Vancouver, British Columbia, Canada",1989-06,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Punk,Racism,Reviews,Zines",,Zine,Zines,1,0
482,https://search.mctclibraryzines.com/cms/items/show/482,"Attacking prisons at the point of production: a brief look at the militant actions against the prison-industrial complex","Green Anarchy","Anarchism^^ Politics^^ Military^^ Prisoners^^ History",,,"Green Anarchy",,,,,,,,Z07007,,,,,,"Eugene, Oregon, United States",2001,,,16,"A brief look at militant actions against the prison-industrial complex.","Introduction -- Os Cangaceiros -- French radicals sabotage prison project -- German prison bombed -- K.O.M.I.T.E.E. attack foiled in Berlin (1995) -- The indomitable Gaul","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Military,Politics,Prisoners",,Zine,Zines,1,0
2268,https://search.mctclibraryzines.com/cms/items/show/2268,Spleen,"Guhlow, David","Criticism^^ History",,,,,,,,,,,Z01997,,,,,,"Las Vegas, Nevada, United States",1997-01,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History",,Zine,Zines,1,0
2276,https://search.mctclibraryzines.com/cms/items/show/2276,Spleen,"Guhlow, David","Criticism^^ History",,,,,,,,,,,Z01998,,,,,,"Las Vegas, Nevada, United States",1998,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History",,Zine,Zines,1,0
1802,https://search.mctclibraryzines.com/cms/items/show/1802,Tally,"Harkins, Heather","Women^^ Sexual Identity^^ History^^ Health Care^^ Music",,,,,,,,,,,Z05933,,,,,,"Nova Scotia, Canada",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,History,Music,Sexual Identity,Women",,Zine,Zines,1,0
