﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4872,https://search.mctclibraryzines.com/cms/items/show/4872,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Turbes, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Brunick, Jennifer^^ Lust, Morgan^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Purkis, Gordon^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Personal Stories^^ Comics",,,,,,,,,,,Z06568,,,,,,"Mankato, Minnesota, United States",,,39,20,,"Short poem cache ""Shards"" -- Who would win in a fight? Zack Morris vs. Mike Seaver -- From the rad desk of Juston Cline -- My America -- The urban dictionary of directions -- Grandma Lila -- Separation anxiety on Interstate 90 -- Tales of regret -- For 1 minute -- Shay in the ocean -- Yellow couch -- Feed my Frankenstein -- The weasley","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4728,https://search.mctclibraryzines.com/cms/items/show/4728,"M.O.M. Comics","Powell, Brien Wayne^^ Mike Powell","Comics^^ Photography^^ Pessimism",'Negative',,,,,,,,,,Z01719,,,,,,"Forest, Virginia, United States",1999-01-19,,51,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Pessimism,Photography",,Zine,Zines,1,0
4692,https://search.mctclibraryzines.com/cms/items/show/4692,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Journals^^ Religion^^ Left-Wing Politics^^ Photography^^ Recipes^^ Reviews","'America in the New World culture'",,,,,,,,,,Z04731,,,,,,"Denver, Colorado, United States",1998-12,,15,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Photography,Politics Journals,Recipes,Religion,Reviews",,Zine,Zines,1,0
4493,https://search.mctclibraryzines.com/cms/items/show/4493,"Save the crumbs","Cline, Juston^^ Payne, Anna^^ Sunny Skeptic^^ Wilmes, Dustin^^ Buckholz, Jack^^ Maiers, John^^ Turbes, Sarah^^ McLean, Andrew M.^^ Nordland, Kyle^^ Simpson, Brian^^ Lust, Morgan^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00655,,,,,,"Mankato, Minnesota, United States",,,14,20,,"This monthâ€¦going no. 1 -- From the angry desk of Juston Cline -- Simply unique -- Questions for atheists -- No survivors, only leftovers -- Facebook > me -- The name game -- Let it go already! -- common wealth -- Lions at zoo -- 200 locks -- Patiently -- Ego tripping","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4491,https://search.mctclibraryzines.com/cms/items/show/4491,"Save the crumbs","Iverson, Terrie^^ Tesch, Allen^^ Fondle, Sarah^^ Cline, Juston^^ Musse, Fartun Abukar^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Boyce, Bryan^^ Downs, Jacob^^ Berres, Stefanie^^ Premack, Michelle^^ Silver, Mutt^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00649,,,,,,"Mankato, Minnesota, United States",,,32,20,,"Churning between the lines -- Bike trail bandits of Mankato -- Moonshine -- Who would win in a fight? Swamp Thing vs. Bo Jackson -- From the groovy desk of Juston Cline -- Why I stuff -- A cut above the rest: the five best Zatoichi films -- Minnesota's new stadium deal is ""keeping up with the Jonese"" -- Mantle ashes -- Five edible wilds -- Essential ingrediants -- Walk the dog -- Bait -- Industrial lubricant -- Th' rumble","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4489,https://search.mctclibraryzines.com/cms/items/show/4489,"Save the crumbs","Nelson, Ruby^^ Frazier, Jason^^ Cline, Juston^^ Zoet, Zachary^^ Wilmes, Dustin^^ Lust, Morgan^^ Turbes, Sarah^^ Burkhalter, Harris^^ Theissen, Natasha^^ Swede, Nick^^ Maiers, John^^ Hiniker, Jenna^^ Eggen, Joe^^ Birk, Ashley^^ Wilmes, Dustin","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00650,,,,,,"Mankato, Minnesota, United States",,,20,20,,"Basement -- Evolution -- From the metal desk of Juston Cline -- Regional folklore for the fireside #508 1/2 -- Raisin rampage -- Never say never -- Dandelions: another random memory -- The world hurts -- Pears -- Longing for before -- Left behind -- Busted monitor -- They all float -- Hey Kool-Aid?","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4487,https://search.mctclibraryzines.com/cms/items/show/4487,"Save the crumbs","Schultz, Windy^^ Iverson, Terrie^^ Cline, Juston^^ Eggen, Joe^^ Zoet, Zachary^^ Turbes, Sarah^^ Burkhalter, Harris^^ Isles, B.W.^^ Miller, Jennifer^^ Maiers, John^^ Mars, Amy^^ Wilmes, Dustin^^ Hiniker, Jenna^^ McEvoy, Brian","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00653,,,,,,"Mankato, Minnesota, United States",,,18,20,,"This monthâ€¦Christmas -- Eyes of far away -- From the desk of Juston Cline -- The man on the street -- Priority nember one -- Stable drama -- Glen Ullin -- Newspaper hero -- Father told me -- AM radio saved my mind and over $500 -- Lending a hand -- Excuse me, princess -- All that glitters -- Bright idea in a boring place","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4485,https://search.mctclibraryzines.com/cms/items/show/4485,"Save the crumbs","Wiles, Dustin^^ Cline, Juston^^ Braidic, Sarah^^ Burkhalter, Harris^^ Turbes, Sarah^^ Miller, Jennifer^^ McLean, Andrew M.^^ Falenczykowski-Scott, Emily^^ Myers, Emily^^ Birk, Ashley^^ Lust, Morgan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00654,,,,,,"Mankato, Minnesota, United States",,,16,20,,"Hey readers! -- This monthâ€¦smelly boogers -- From the angry desk of Juston Cline -- The Golden Girls and the potty patch -- The good wife's guide -- House on the rocks -- Kids these days, they wouldn't understand -- The penis doesn't age like the vagina -- Well, well, well -- Jeff -- Interrupting cow -- With suitscases","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4483,https://search.mctclibraryzines.com/cms/items/show/4483,"Save the crumbs","Brennan, Tim J^^ Cline, Juston^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Urlick, Dan^^ Tesch, Allen^^ Mackey, J.P.^^ Boyce, Bryan^^ Premack, Michelle^^ Birk, Ashley^^ Rausch, Krissy","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00644,,,,,,"Mankato, Minnesota, United States",,,36,20,,"Seriously (a play in one minute) -- Who would win in a fight? Arthur vs. Valentine -- From the holistic desk of Juston Cline -- Cosmopolis -- Dreaming of carpeted floors back on the farm -- Thursday's funeral -- One hot piano player -- Snow shovel gangs of Mankato -- Tales of regret -- Scandanavian -- You got the Torah, I got this -- Awaken -- Time for change","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4479,https://search.mctclibraryzines.com/cms/items/show/4479,"Save the crumbs","Brennan, Tim J^^ Cline, Juston^^ Bases, Zachary^^ Hakari, A.J.^^ Urlick, Dan^^ Boyce, Bryan^^ Quick, Sarah^^ Mackey, J.P.^^ Birk, Ashley^^ Rausch, Krissy^^ Narayana, Jaya^^ Berres, Stefanie","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00645,,,,,,"Mankato, Minnesota, United States",,,35,20,,"Going home -- Who would win in a fight? Bill Nye vs. Beakman -- From the feel good desk of Juston Cline -- Inner -- Manhattan baby -- A recent lunch with a friendâ€¦ and a possible colleague -- Dude, you dropped your purse -- Of canned carp and arctic rowboats -- That's what she said -- Tales of regret -- Untitled -- Take a Hike! -- Terror -- Kniffed","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
