﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
874,https://search.mctclibraryzines.com/cms/items/show/874,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00601,,,,,,"Rochester, New York, United States",1990-09,,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
873,https://search.mctclibraryzines.com/cms/items/show/873,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00602,,,,,,"Rochester, New York, United States",1992-09,,11,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
872,https://search.mctclibraryzines.com/cms/items/show/872,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00599,,,,,,"Rochester, New York, United States",1996-09,,27,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
871,https://search.mctclibraryzines.com/cms/items/show/871,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00600,,,,,,"Rochester, New York, United States",1997-09,,31,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
870,https://search.mctclibraryzines.com/cms/items/show/870,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00597,,,,,,"Rochester, New York, United States",1991-09,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
869,https://search.mctclibraryzines.com/cms/items/show/869,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00598,,,,,,"Rochester, New York, United States",1995-09,,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
5878,https://search.mctclibraryzines.com/cms/items/show/5878,Botulism,"Kempkes, Jim","Comics^^ Fascism^^ Communism^^ Satire^^ Cultural Criticism",,,,,,,,,,,Z01121,,,,,,"Rochester, New York, United States",1990-03,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Communism,Cultural Criticism,Fascism,Satire",,Zine,Zines,1,0
1035,https://search.mctclibraryzines.com/cms/items/show/1035,"One Inch Off The Pavement","Jeanie M","Animals^^ Recipes^^ Food","'Roadkill, dead animal fun, and tasty treats'",,,,,,,,,,Z00511,,,,,,"Rochester, New York, United States",1995-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Food,Recipes",,Zine,Zines,1,0
3371,https://search.mctclibraryzines.com/cms/items/show/3371,"Knuckle Sandwich","Decanini, Anthony","Art^^ Fiction",,,,,,,,,,,Z00715,,,,,,"Rochester, New York, United States",1997-09,,4,40,"A collection of short comics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
