﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6077,https://search.mctclibraryzines.com/cms/items/show/6077,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01020,,,,,,"Ft. Lauderdale, Florida, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
6082,https://search.mctclibraryzines.com/cms/items/show/6082,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01021,,,,,,"Ft. Lauderdale, Florida, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
5343,https://search.mctclibraryzines.com/cms/items/show/5343,"Thought Bombs","Rayson, Anthony","Anarchism^^ Globalization",,,,,,,,,,,Z00329,,,,,,"Chicago, Illinois, United States",,,13,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
3845,https://search.mctclibraryzines.com/cms/items/show/3845,"Let It Be Known: Experiences Of [female] Activists","Trepanier, Tania","Women^^ Activism^^ Politics^^ Feminism^^ Globalization^^ Homelessness^^ Sexual Identity^^ Fiction^^ Art",,,,,,,,,,,Z05851,,,,,,"Vancouver, British Columbia, Canada",,,1,42,"A collection of writings and drawings by women about their experiences as activisits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Feminism,Fiction,Globalization,Homelessness,Politics,Sexual Identity,Women",,Zine,Zines,1,0
17,https://search.mctclibraryzines.com/cms/items/show/17,"Show Me The Money","Tyler, Wat","Anarchism^^ Globalization^^ Government",,,,,,,,,,,Z00330,,,,,,,2000-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,Government",,Zine,Zines,1,0
4497,https://search.mctclibraryzines.com/cms/items/show/4497,"Camel Talk Quarterly","Yuguiri, Lieutenant","Activism^^ Environmental Protection^^ Globalization^^ Oppression^^ Protests",,,,,,,,,,,Z00070,,,,,,"Poulsbo, Washington, United States",2001-01,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Oppression,Protests",,Zine,Zines,1,0
