﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
3423,https://search.mctclibraryzines.com/cms/items/show/3423,"Rebel girl","Russo, Erika","Feminism^^ Birth Control^^ Women's Rights^^ Women's History^^ Animal Rights^^ Animal Testing^^ Movies","Published in summer of 1997.",,,,,,,,,,Z00422,,,,,,"New York, New York, United States",1997,,1,16,"""An alternative reading source for all you girls out there who are sick of boring, bland, sexist stuff in most mainstream women's magazines..."" (From author description)",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Animal Testing,Birth Control,Feminism,Movies,Women's History,Women's Rights",,Zine,Zines,1,0
5437,https://search.mctclibraryzines.com/cms/items/show/5437,Praxis,Jason,"Protests^^ Anarchism^^ Politics^^ Left-Wing Politics^^ Women's Rights",,,,,,,,,,,Z04882,,,,,,"Bowling Green, Ohio, United States",1997,,2,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Left-wing Politics,Politics,Protests,Women's Rights",,Zine,Zines,1,0
6361,https://search.mctclibraryzines.com/cms/items/show/6361,"On marriage","de Cleyre, Voltarine (creator)","Anarcha-Feminism^^  Marriage^^ Women's rights^^ Gender roles^^ Patriarchy",,,"Monkeywrench Press, The Workers Self-Education Foundations of the Industrial Workers of the World",,,,,,,,Z07777,,,,,,"Philadelphia, Pennsylvania, United States",1995,,,40,"Reprint of de Cleyre's various works.","Introduction -- Sex slavery -- Bastard born -- They who marry do ill -- Suggestions for further reading -- Preamble of the industrial workers of the world -- About the author","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Gender Roles,Marriage,Patriarchy,Women's Rights",,Zine,Zines,1,0
5376,https://search.mctclibraryzines.com/cms/items/show/5376,"Not Your Bitch!","Johnston, Christine","Feminism^^ Women's Rights^^ Gender^^ Politics",,,,,,,,,,,Z02505,,,,,,"Denver, Colorado, United States",1995-07,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Politics,Women's Rights",,Zine,Zines,1,0
1753,https://search.mctclibraryzines.com/cms/items/show/1753,"Not Your Bitch!","Johnston, Christine E.^^ Ruh, Lecksee^^ Henderson, Sabrina^^ Johnston, Jeremy","Feminism^^ History^^ Women's Rights^^ Poetry^^ Women^^ Activism^^ Social Change^^ Reviews",,,,,,,,,,,Z07133,,,,,,"Denver, Colorado, United States",1995,,4,12,"A feminist zine covering important historical figures and developments, and current issues.","Introduction -- Some stats -- Only Barbie is beautiful -- Another womyns words -- Start a fuckin' riot and create a r/evolution -- Eve Libertine: a feminist forgotten -- Herbal remedies -- Zine reviews -- An argument for environmentalism by an 8 year old","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,History,Poetry,Reviews,Social Change,Women,Women's Rights",,Zine,Zines,1,0
660,https://search.mctclibraryzines.com/cms/items/show/660,"Not To Scale","Broasch, Eric","Government^^ Politics^^ Women's Rights",,,,,,,,,,,Z02830,,,,,,"Cleveland, Ohio, United States",1996,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Women's Rights",,Zine,Zines,1,0
1893,https://search.mctclibraryzines.com/cms/items/show/1893,juice!,"Feldman, Rachel (editor-in-chief)^^ Hadden, Laura (editor-in-chief)^^ Sharma, Rupali^^ Brod, Ammie^^ Gaynes, Sara^^ Keating, Elizabeth^^ Rolfs, Colin^^ Weiss, Raysh^^ Miller, Sarah^^ Hadden, Laura^^ Keating, Elizabeth^^ Lipsitz, Molly (art)^^ Nameth, Jillian (art)^^ Wu, Chih-Hung (art)^^ Baker, Andrea^^ Hartman, Becca^^ Lane, Jessica^^ Lavenstain, Robert^^ Lee, Jolie^^ Miller, Amanda^^ Paschyn, Christina^^ Rawski, Laura^^ Rolfs, Colin","Feminism^^ Women's rights^^ Body Politics^^ Gender Politics^^ Gender roles^^ Empowerment^^ Women's health^^ Body hair^^ Religion","Fall 2004",,"Women's Coalition",,,,,,,,Z07563,,,,,,"Roseville, Minnesota, United States",2004,,,20,"Feminist magazine based in Northwestern University.","Fresh squeezed -- Dare to have hair? -- Feminism in power: an interview with the first female editor-in-chief of the Daily in eight years -- Feminism, femininity & fertility -- Halloween costumes and their connotations -- Liberty and justice for all? Immigrant women struggling with domestic violence -- Desires & deprivation: a call to action -- What's he doing here? Gender studies: the male perspective -- First ladies: function & history -- Does Islam oppress women? -- Finding empowerment in Kill Bill -- The girl band paradox","28 x 21 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Empowerment,Feminism,Gender Politics,Gender Roles,Religion,Women's Health,Women's Rights",,Zine,Zines,1,0
3489,https://search.mctclibraryzines.com/cms/items/show/3489,Fernzine,"Fern, Kim","Politics^^ Punk^^ Women's Rights^^ Writing","'Noam Chomsky quote'",,,,,,,,,,Z04679,,,,,,"Normal, Illinois, United States",1994-12,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Punk,Women's Rights,Writing",,Zine,Zines,1,0
1820,https://search.mctclibraryzines.com/cms/items/show/1820,Feministo,"Barniskis, Becca","Women's Rights^^ Feminism^^ Humor",,,,,,,,,,,Z05947,,,,,,"Minneapolis, Minnesota, United States",1994-04,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Women's Rights",,Zine,Zines,1,0
