﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6632,https://search.mctclibraryzines.com/cms/items/show/6632,"Break the chains^^ Newsletter of the Northwest Anarchist Prisoner Support Network","Rob ""Los Ricos"" Thaxton^^ Zerzan, John^^ Tripp, Thomas^^ Anthony ""Tigger"" Vaughn^^ Jeffery ""Free"" Luers^^ Northwest Anarchist Prisoner Support Network","Prisoners^^ Prison^^ Prison Activism^^ Prison Conditions^^ Prison Groups^^ Prison Resistance",,,,,,,,,,,Z01208,,,,,,"Eugene, Oregon, United States","October/November 2001",,8,8,,,"28 x 21.5 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison,Prison Activism,Prison Conditions,Prison Groups,Prison Resistance,Prisoners",,Zine,Zines,1,0
6437,https://search.mctclibraryzines.com/cms/items/show/6437,"On the Move","Bykofsky, Stu^^ Africa, Delbert^^ Africa, Mike^^ Africa, Janet^^ Bennet, Hans^^ Africa, Debbie","Prisons^^ Prison Activism^^ Prisoners Rights^^ Political Prisoners","Information about the MOVE organization, members imprisoned and how to help.",,,,,,,,,,Z07817,,,,,,"Philadelphia, Pennsylvania, United States",2006,,12,40,,"28 year wait to honor cops -- Exchange between MOVE and Bykofsky -- Here's your answer -- Response to Bykofsky -- Policies of enslavement -- MOVE statement -- FOM NYC statement -- Parole and political prisoners -- Hugo Pinell denied parole -- Herman Bell denied parole -- Support Jalil Muntaqim's appeal -- Petition for Sekou Kambui -- Veronza Bowers held captive by federal prison -- Rober Seth Hayes parole update -- Is honoring Mumia a crime? -- Action for Mumia -- Support MOVE! -- 28 years later -- Interview with Corlos Africa -- Interview with Consuella Africa -- MOVE guidelines -- Write to the MOVE 9 -- Friends of MOVE international","22 x 14 centimeters",Photocopied,"Copied and distributed freely","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Prisoners,Prison Activism,Prisoners Rights,Prisons",,Zine,Zines,1,0
6432,https://search.mctclibraryzines.com/cms/items/show/6432,"Prison Abolition","Bourque, Yves","Prison Abolition^^ Prison Activism^^ Prison Conditions^^ Prisons^^ Prisoner Rights^^ Prisoners^^ Canadian Prisons^^ Institutionalization^^ Criminal Justice","A first hand account of mistreatments and abuse of power in the Canadian prison systems.",,"E.G. Smith Press",,,,,,,,Z07816,,,,,,"Minneapolis, Minnesota, United States",,,,16,,"Introduction -- Prison ""from outside"" -- Prison ""from the inside"" -- Abolition -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Prisons,Criminal Justice,Institutionalization,Prison Abolition,Prison Activism,Prison Conditions,Prisoner Rights,Prisoners,Prisons",,Zine,Zines,1,0
6249,https://search.mctclibraryzines.com/cms/items/show/6249,"Social Prisoner",Eric,"Prison Activism^^ Prison Abolition",,,,,,,,,,,Z00403,,,,,,"Austin, Texas, United States",,,1,20,"'When you are the victim of the government's attack it should only be natural to want to fight back' - 'Evolving toward resistance'",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism",,Zine,Zines,1,0
4381,https://search.mctclibraryzines.com/cms/items/show/4381,"Caged in: a Midwestern newsletter for the fight against all forms of oppression and social control","Johnson, Anthony^^ Perotti, John^^ Byrddog, Johnny^^ Cahill, Danny^^ Omawali, Tacuma Nehusi^^ Ramsey, Wayne^^ Parker, Roy^^ Leathem, Robert","Prisons^^ Prison Activism^^ Prison Abolition^^ Prison Conditions^^ Prisoners",,,OAAP,,,,,,,,Z07634,,,,,,"Oberlin, Ohio, United States",1995-08,1,1,44,"A zine devoted to getting information out about the state of the prison system and giving voice to those locked in them.","The Disillusioning -- Ohio control unit monitoring program -- the last mile -- worked to death -- Oberlin Report -- The psych war -- Abolish all control units -- Coalition to abolish control units -- Letters -- Prisoner resource list -- Refuse the life of a slave","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism,Prison Conditions,Prisoners,Prisons",,Zine,Zines,1,0
3447,https://search.mctclibraryzines.com/cms/items/show/3447,"Uses & effects of: Control unit prisons","Kerness, Bonnie^^ Acoli, Sundiata^^ Muntaqim, Jalil","Prisons^^ Political Prisoners^^ black liberation^^ Prison Conditions^^ Prison Activism","""These interviews were conducted to be heard at: National campaign to stop control unit prisons. Hearings on control unit prisons in the United States""",,"P.A.C. Publications",,,,,,,,Z07628,,,,,,"Paterson, New Jersey, United States",1996,,,16,"Bonnie Kerness interviews two political prisoners (Sundiata Acoli & Jalil Muntaqim ) about control unit prisons in the United states and their experiences being held in them.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Political Prisoners,Prison Activism,Prison Conditions,Prisons",,Zine,Zines,1,0
3441,https://search.mctclibraryzines.com/cms/items/show/3441,"Thought bombs #22: For better or for worse?","Patterson, Aaron^^ Hampton Jr, Fred^^ Rayson, Anthony^^ Dodson, Chuck^^ Chicago Anarchist Black Cross^^ American Friends service Committee^^ Autonomous Zone^^ Not in Our Name^^ Direct Action Network^^ Franzese, John^^ Marsh, Dennis Lee^^ Big Warrior, Tom^^ Powell, Jerome^^ Hall Jr, R.G.^^ Bubba-B^^ Geffken, Richard^^ Johnson, Kevin (Rashid)^^ Spielman, Fran^^ Main, Frank^^ Meyer, H. Gregory^^ Hutchcraft, Chuck^^ Doe, Jane^^ Katt, Zoe^^ Trippel, Dave^^ Shoats, Russell ""Maroon""^^ Taylor, Clarence Anthony (Talib Rasheed)^^ Scovens, Le Nard Andre^^ Muffley, Amy^^ Dixon, Bobby Marion^^ Taylor, Mr Todd^^ Payes, Ludwin C.^^ Villarreal, Joseph","Politics^^ Anarchism^^ Prisoners^^ Prison Abolition^^ Prison Activism^^ Activism^^ Civil Disobedience",,,"South Chicago ABC Zine Distro",,,,,,,,Z07630,,,,,,"Homewood, Illinois, United States",2004-03,,22,56,"A collection of essays, political statements, photocopied news articles, and art (collage and hand drawn). Primarily dealing with anarchism, it also delves into the prison system and political prisoners.","Introduction -- Aaron Patterson & Fred Hampton, Jr. -- Vote Fraud -- Artwork -- Haymarket revisionism -- Chicago police spying on activist groups -- groups respond with press conference -- Statements: Chicago Anarchist Black Cross, American Friends Service Committee, Autonomous Zone, Not in Our Name, Direct Action Network -- Collage Art -- Artwork -- Cowed & Mad -- Transform the iron houses of oppression into schools of liberation -- Why should prisons be abolished -- Calendar Quotes from prisoners -- South Chicago ABC Zine Distro -- Artwork -- Life in the SHU -- A struggle on two fronts: Prisons & imperialist war -- A conspiracy behind every Bush -- Patriot Act II warning -- All Out March 20th -- Back Cover Artwork","22 x 14 centimeters","photocopied^^ collage^^ hand drawn","100% @nticopyright","Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Civil Disobedience,Politics,Prison Abolition,Prison Activism,Prisoners",,Zine,Zines,1,0
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
