﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7811,https://search.mctclibraryzines.com/cms/items/show/7811,"Xerography Debt^^ Ye Olde Review Zine With Perzine Tendencies^^ SS REVENGE OF PRINT","Breier, Davida Gypsy^^ Argoff, Fred^^ Lyden, Eric^^ Smith, Donny^^ Thalheimer, Anne^^ Werts, D. Blake^^ Grant, Gavin J.^^ Biel, Joe^^ Dorn, Julie^^ Mininger, Kris^^ Mason, Liz^^ Welstand, Mason^^ Stratu, Stuart^^ Sockett, Dread^^ Simone, Gianni^^ Somers, Jeff^^ Bojan^^ Moseley, Kathy","Zine Reviews^^ Zine Culture",,,"Microcosm Publishing",,,,,,,,,,,,,,"Baltimore, Maryland, United States",2011-08,,XXIX,68,"A large, biannual collection of zine reviews, ""for zine readers, by zine writers.""","Introduction -- Basic Stuff You Should Know -- The Revolution Will Not Be Televised, It Is Being Published by Davida Gypsy Brier -- Defining Ourselves To Death by Dread Sockett -- It Means It's Wank by Jeff Somers -- Gloomy Sundays by Gianni Simone -- Zine Review Form -- The Reviews -- Three #1 -- Field Guide to Official State Haircuts #1 -- Attic #1 -- Herbal Healing for Piercings and Tattoos: Organic Aftercare for Everyone -- Ninja Sushi #2 -- Brooklyn! #70 & 71 -- Bipedal, by Pedal! #2: Confidential Mad Libs -- Cheap: the High Cost of Discount Culture -- Abort! #23 -- Human Waste #7-- Jewell 2 and 3 of 3 -- Minerva's Wreck 2010 -- Mark Time #98 & 99 -- Node Pajomo Fall/Winter 2010 -- Pins & Needles Twenty Ten -- The Prince Zine -- Progressive Music Impressions -- Proof I Exist #13 -- SCAM: The First of Four Issues -- Whuddafug #6 -- Semibold #10 -- Caboose #7 -- The Ken Chronicles #19 -- Syndicate Product Issue 17.0 Syndicate Consumption (in 140 Characters Or Less) -- Angry Violist #2 -- Crazy Mazes #1 -- Cometbus #54 -- Negative Capability #5 -- Grunted Warning #4 -- Tales of Blood and Roses #1 -- Whaddafug #9 -- Opuntia -- Razorcake #60 -- Zinester's Guide to New York City -- Narcolepsy Press Review -- East Village Inky -- Zine El General --Abort! #23 -- Anarchist Bicycle Rally -- Poncho Girl's Illustrated Journal -- Butterfly Zine -- Untold Tales -- Johnny America -- The Anvil Review: Contestation -- Basic Paper Airplane #4: The Family Issue -- Black Cloud #4 -- Gold -- Ladly Churchill's Rosebud Wristlet #26 -- Like Hickies, Like Bruises -- Momentum #50 -- Play It, Make It: A Tiny Book of D.I.Y. Games -- Psionic Plastic Joy #16 -- Razorcake #61 -- Shards of Glass In Your Eye #3 -- Show Me The Money #33 -- Spew #2 -- Twilight Word #9 -- Rigor Mortis, v. 4 -- Big Sexy -- Grunted Warning #4 -- Ghosts of Ready Reference #4 -- Don't Tread On Me! #9 -- Woman Heart's Little Book of Poetry, Prose and Prayers, v. 2 -- Abort! #21 -- Smile, Hon, You're In Baltimore! #13 -- Not My Small Diary #16, v. 1-2 -- A Tribute to Bad Lyrics (Summer 2010) -- Lofgeornost #101 -- Call & Response #4 (Fall 2010) -- Kairan #16 -- Opuntia Issue #70 -- Opuntia Issue #70.1A -- Opuntia Issue #70.1B -- Opuntia Issue #70.1C -- Narcolepsy Press Review #6 (Winter 2010) -- Newcastle Productions Present ""Sketchbook Pictures by Trevor"" -- Ladybug #1 -- The Ha-Ha-Ha Funnies -- Banana Rag #40 (Sept 2010) -- Communicating Vessels #22 (Fall-Winter 2010-2011) -- Double, Double, Toil & Trouble -- Photocopy Press #2 (Fall 2010) -- Insomnia and the Oneirophiliac (December 2010) -- Loserdom #21 (November 2010) -- Blue Okoye #1 -- Anarchist Voices: A Journal of Evolutionary Anarchism (Winter 2010) -- Media Junky #14 (Winter 2010) -- Mineshaft #26 (Winter 2011) -- Dig Deep #1 and Into the Grid -- NUMBx -- Conspiracy Corner -- Defining Moments: The Animal Edition -- I Love Soda -- FAQNP: FAQNP's a queer Nerd Publication -- Robot Killing People #2 -- Explosion Proof vol 1 #2 -- Bricks for Young Adults: Cancer Awareness & Resource Guide -- Anarchist Bicycle Rally -- Les Carnets de Rastapopoulos Issue 7 -- Abort! #21 Bedtime Stories (July 2009) -- No Hope #5 (Summer 2010) -- Rigor Mortis, Vol 4 (April 2011) -- Biblio-Curiosa #1 -- Bizarrism #11 -- Capital Eyes #10 -- Distort #32 -- Box -- Foragers #1 -- Human Waste #7 -- Ghostblood #1 -- I'm One of an Odd Family #4 -- The Ken Chronicles #18 -- The Inner Swine Volume 16 Issue 3/4 -- Kuti #18 -- Media Junky #14 -- Narcolepsy Press Reiew #6 -- The Newcastle Australia Annual 2011 -- Ninja Sushi #2 -- No Hope #5 -- Oh My! Comix #1 & #2 -- Psionic Plastic Joy #16 -- Punk Pirate Productions (Various Titles) -- Industrial Back Alley -- Pub Scrawl -- Sandwich With a Side of Time -- The Thoughts of Switchblade -- Ssex -- Robots Are People Too #4 -- Scene Mean -- Suck My Scab #1 -- Watch Him Bleed #2 -- Youthquake #1: Issues With Food -- What We Did for Kicks -- Zine World #30 -- XXX Neon Sign -- Yuck! #4 -- Zombre #2: The Magic Forest","14 x 22 centimeters",,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6044,https://search.mctclibraryzines.com/cms/items/show/6044,"Big Hammer","Roskos, Dave","Zine Reviews^^ Book Reviews^^ Poetry^^ Anti-Authoritarianism",,,,,,,,,,,Z04433,,,,,,"Manasquan, New Jersey, United States",2003,,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Book Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
4900,https://search.mctclibraryzines.com/cms/items/show/4900,"Barking Spider","Spider, Johnny","Zine Reviews^^ Punk^^ Interviews^^ Song Lyrics^^ Poetry^^ Music",,,,,,,,,,,Z04958,,,,,,"Paso, Texas, United States",1990-09-06,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Poetry,Punk,Song Lyrics,Zine Reviews",,Zine,Zines,1,0
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
4245,https://search.mctclibraryzines.com/cms/items/show/4245,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian","Zine Reviews^^ Bands^^ Interviews",,,,,,,,,,,Z06443,,,,,,"Columbia, South Carolina, United States",,,4,40,,"Sarah's first bit o'comics -- Exene Cervenka pt. 2 -- A conversation with a jawbreaker -- Motherhood -- Things that really irritate me -- Reviews, reviews and more reviews -- Zines -- The Rubberband photo booth centerfold! -- A girl named Su -- Sarah watches films -- More zine reviews -- Some fabulous Sarah facts -- Special handwritten page","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Zine Reviews",,Zine,Zines,1,0
3171,https://search.mctclibraryzines.com/cms/items/show/3171,"Action girl guide","Dyer, Sarah","Zine Reviews^^ Women^^ Feminism^^ Riot Grrrl^^ Comics",,,,,,,,,,,Z06852,,,,,,"Staten Island, New York, United States",1993,,1,16,"A guide to comics and zines produced by girls, grrrls, and women.","Zines -- More zines -- Comics -- Books -- Resources -- Riot grrrl -- Zine ordering tips -- Action girl cut and color activity page","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Riot Grrrl,Women,Zine Reviews",,Zine,Zines,1,0
3147,https://search.mctclibraryzines.com/cms/items/show/3147,"Small Press Feedback","Elinskas, Bob","Zine Reviews^^ Comics^^ Publishing^^ Comic Resources",,,"Allied Comics",,,,,,,,Z06263,,,,,,"Utica, New York, United States",1994-,1,17,56,"Dedicated to small press comic book publishing.","Editorial -- Feedback from the small press -- Down inâ€¦ -- Rave reviews -- Small press news -- Anything for a cheap laugh! -- Preview -- Awards -- Nik's picks -- Comic page","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Publishing,Zine Reviews",,Zine,Zines,1,0
2522,https://search.mctclibraryzines.com/cms/items/show/2522,"White buffalo groovy girl gazette!","Bolman, Edward ""Slip""^^ Noel, Catherine ""Sach""","Zine Reviews^^ Personal Stories^^ Comics^^ Letters",,,,,,,,,,,Z06610,,,,,,"Flagstaff, Arizona, United States",1997-10,"Peeping through the knothole of grandpa's wooden leg","Chili beans avoutie",20,,"Sally the sleuth -- Rogues in rags -- Nicholas disaster in ""Goths"" -- Telemarketing memories (from an unfinished memoir) -- Children's letters to god -- A beautiful idea -- Fathers -- Clay Geerdes 1934-1997 -- The newave manifesto -- Small Memphis diary -- Strange girls","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Personal Stories,Zine Reviews",,Zine,Zines,1,0
2471,https://search.mctclibraryzines.com/cms/items/show/2471,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06058,,,,,,"Champaign, Illinois, United States",2002-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
