﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7882,https://search.mctclibraryzines.com/cms/items/show/7882,"be your own boyfriend^^ breaking up with booze",,"Punk^^ Punk Music^^ Punk Houses^^ Sobriety^^ Addiction^^ Alcohol^^ Recovery^^ Alcoholics Anonymous (AA)^^ Drinking Alcohol^^ Mutual Aid^^ Support^^ Anarchism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,40,"A Minneapolis punks account of alcohol addiction, the punk scene, sobriety and relapse. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7774,https://search.mctclibraryzines.com/cms/items/show/7774,"The MPLS Alternative Scene^^ Forward to change... Skins-n-punks","Misery^^ Dykes, Mark^^ Long, Al^^ Siskind, Dan^^ Westling, Lyssa^^ Anarchist Homebrew collective","Punk^^ Recycling^^ Music interview^^ Anti- racism movement",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1998-07-01,,2,24," Comments on social happenings^^ columns on the punk movement, and critiques on society.  Includes a band interview, an interview with the Anti- racism group, and some music reviews.","Happenings -- Columns -- Facts about recycling -- Interview: Blind Approach -- Interview: ""Mad Dog"" from Anti Racist Action -- Vinyl -- Classifieds","22 x 14 centimeteres",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6636,https://search.mctclibraryzines.com/cms/items/show/6636,"ATR^^ After the revolution journal","Boehme, Eric^^ CrimethInc. Eastern Writer's Bloc^^ Dongen, Jeroen^^ Khoja, Khurshid^^ Lyxzen, Dennis^^ Nolan, Kim^^ Wagner, Ralph^^ Abaddon Graphicworks Collective","Punk^^ Sexual Politics^^ Sexual Relationships^^ Gentrification^^ Teaching^^ Masculinity",,,,,,,,,,,Z01225,,,,,,"Highland Park, New Jersey, United States",,,2,64,,"ATR Introduction -- Struggle: To struggle against the shallowness of the political -- Economics: Inner city gentrification: Socio-economic change in Chicago and our personal political roles, a conversation between Kim and Eric -- Sex/ Gender: Masculinity and the wolfpack: A conversation between Khurshid and Eric -- Society and culture: Fuck mass media: Framing, entertainment and the impossibility of ""objectivity"" -- Education: Teaching radically -- Desire and revolution: Heavy theory: Romanticism, black masks and Moltov Cocktails: A conversation between Dennis and Eric","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentrification,Masculinity,Punk,Sexual Politics,Sexual Relationships,Teaching",,Zine,Zines,1,0
6555,https://search.mctclibraryzines.com/cms/items/show/6555,"Folrath^^ Part one^^ Being an account of stupid shit I did In the earlly 1990's^^ Desperate kicks (for beginners)","Sally, Zak","Punk^^ Homelessness^^ Couch Surfing^^ Travel Stories",,,,,,,,,,,Z00919,,,,,,"Minneapolis, Minnesota, United States",2016,,,100,"A Midwestern youth's travels in the Pacific Northwest, his experiences with homelessness, drugs and insights into being part of Generation X.",,"13.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couch Surfing,Homelessness,Punk,Travel Stories",,Zine,Zines,1,0
6454,https://search.mctclibraryzines.com/cms/items/show/6454,"Big takeover","Rabid, Jack^^ Stein, Dave","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07741,,,,,,"Summit, New Jersey, United States",6/14/1980,1,1,2,"The first issue of the highly-acclaimed New York punk fanzine which covers the Stimulators show in New York.",,"28 x 22 centimeters","Photocopied^^ Type Writer",,"One-page-folding Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6451,https://search.mctclibraryzines.com/cms/items/show/6451,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,"Rhodent Productions",,,,,,,,Z07744,,,,,,"New York City, New York, United States",1984,5,1,10,"Reviews of the Replacements, the Three o'Clock, the Smiths, the Violent Femmes, and others from their shows in  1984.","Editor's note -- New York news -- Editorial comment -- Live shows (Replacements -- Three o'Clock -- Nine Nine Nine -- Jason and the Nashville Scorchers -- Big Country -- The Del Fuedos -- Green on Red -- Salem 66 -- Rain Parade -- True West -- Dickies -- Channel 3 -- Girlschool -- Vibrators -- Violent Femmes -- No Trend -- Circle Jerks -- Nina Hagen -- Knitters -- Foreign Affair -- Meatmen -- The Go-Betweens -- The Smiths -- The Minutemen / Husker Du) -- Other bands that played NYC -- Short L.A. report -- Records -- Some news -- French report / even worse news / some final comments -- Thoughts for today.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6450,https://search.mctclibraryzines.com/cms/items/show/6450,"Big takeover: Los Angeles report","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07745,,,,,,"New York City, New York, United States",1982-02,3,1,10,"Review of Los Angeles shows from December 1981, including the Ruts D.C., Anti Pasti, Fear, Damned Damned, and others.","Editor's note -- Short LA report -- Two letters of interest -- Fanzines -- Coming up -- Final word -- Late flash.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6449,https://search.mctclibraryzines.com/cms/items/show/6449,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07742,,,,,,"Easton, Pennsylvania, United States",3/16/1981,2,3,4,"Reviews of the Simulators, the Fast, Heroes, Rattlers, Mission of Burma, and Black Flag shows, in New York and other east coast clubs, with particular emphasis on the significance of different venues.","Stimulators -- The Fast, Heroes Rattlers & Stimulators -- Black Flag -- Coming up.","22 x 18 centimeters","Photocopied^^ Type Writer",,"One-page-folding Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6448,https://search.mctclibraryzines.com/cms/items/show/6448,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,"Rhodent Productions",,,,,,,,Z07743,,,,,,"New York City, New York, United States",1984-08,5,2,12,"Reviews of R.E.M., Killing Joke, Salem 66, Black Flag, and others from their shows in  1984.","Editor's note -- Local bits -- New York news -- More editorial comment -- One last comment about distributors/record stores -- Live shows (R.E.M. -- Echo and the Bunnymen -- Salem 66 -- Killing Joke -- Rank and Pile -- Simple Minus -- Jason and the Scorchers -- Let's Active -- Oh Ok -- D.O.A. -- Style Council -- Effigies -- Minutemen -- Christmas -- T.S.O.L. -- Long Ryders -- Toxic Reasons -- Green on Red -- Husker Du --  The Cult -- Siouxsie and the Banshees -- Black Flag -- Orchestral Manuevers [sic] in the Dark -- UK Subs -- Secret Syde -- Exploited -- Meat Puppets -- G.B.H.) -- Other bands that shuffled around here -- Short Los Angeles report -- 4 monthes [sic] worth of records -- Some final comments -- Jack Rabid's top 200.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6446,https://search.mctclibraryzines.com/cms/items/show/6446,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Music Reviews",,,"Rhodent Productions",,,,,,,,Z07746,,,,,,"New York City, New York, United States",1986-07,7,1,16,"Reviews of shows including Big Black, Red Lorry Yellow Lorry, Naked Raygun, and others.","Opening statement -- Editorial #1: the CBS / Michelle Block affair -- Into the Pool, Rockpool, November 22, 1985 -- Into the Pool, Rockpool, January 24, 1986 -- Dear Rockpool -- Live shows (Naked Raygun -- Echo and the Bunneymen -- The Damned -- Big Black -- The Hoodoo Gurus -- The Replacements -- The Celibate Rifles -- Red Lorry, Yellow Lorry -- The Brigade [Youth Brigade] -- The Three Johns -- Rank and File -- The Church -- The Meatmen -- Salem 66 -- Legal Weapon -- Hugo Largo -- DOA -- Toxic Reasons -- Simple Minds -- Die Kreuzen -- Husker Du -- Pats Domino / Jerry Lee Lewis -- Necros -- Descendents [sic] -- Black Market Baby -- Social Distortion -- Scream -- Government Issue -- Soul Asylum -- Suicide) -- Who else? - Los Angeles -- Boston -- Chicago -- You're not going out Jack, until you review those records -- Local bits -- Final words -- Thought for the day.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Music Reviews,Punk",,Zine,Zines,1,0
