﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3525,https://search.mctclibraryzines.com/cms/items/show/3525,"Baby Girl","Morrison, Lindsey","Women^^ Cancer^^ Personal Stories^^ Relationships",,,,,,,,,,,Z05863,,,,,,"Jacksonville, Florida, United States",2002-07,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Personal Stories,Relationships,Women",,Zine,Zines,1,0
4766,https://search.mctclibraryzines.com/cms/items/show/4766,"Beating Up Little Brother","Froh, Kelly","Comics^^ Relationships^^ Journals^^ Fiction",,,,,,,,,,,Z01743,,,,,,"Seattle, Washington, United States",2001-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Journals,Relationships",,Zine,Zines,1,0
5188,https://search.mctclibraryzines.com/cms/items/show/5188,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Humor^^ Journals^^ Family^^ Relationships","'Part of the problem - part of the solution - on the fence'",,,,,,,,,,Z02597,,,,,,"Ross, California, United States",2004-07,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Humor,Journals,Relationships",,Zine,Zines,1,0
714,https://search.mctclibraryzines.com/cms/items/show/714,"Bloody ice cream",Thara,"Postsecondary Education^^ Relationships^^ Concert Reviews^^ Humour^^ Riot Grrrl^^ Photographs",,,,,,,,,,,Z02859,,,,,,"Saint Albans, West Virginia, United States",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Humour,Photographs,Postsecondary Education,Relationships,Riot Grrrl",,Zine,Zines,1,0
1173,https://search.mctclibraryzines.com/cms/items/show/1173,"Boy trouble","Kirby, Robert (editor)","Comics^^ Gay^^ Relationships^^ Dating^^ Sex^^ Humour",,,,,,,,,,,Z07189,,,,,,"Minneapolis, Minnesota, United States",1994-7,,1,28,"A gay boys only comic book.","Hello there -- Hey -- The more you ignore me the closer I get -- Billy goes to hell -- Tina talks frankly about ""condoms"" and ""playing it safe"" -- Real scary shit -- Conversation -- Four fun words some exboyfriends have used to describe me -- Fantasy boyfriend -- Sunday 31st October -- Choosing faces -- Mikey's tips for beginning queer boys -- Hot wired head or rat scratchings from a teenage bedwetter -- Uncle Mikey's snappy answers to stupid pick up lines -- I dreamt Madonna was my best friend","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Gay,Humour,Relationships,Sex",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
6305,https://search.mctclibraryzines.com/cms/items/show/6305,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Capitalism^^ Sex^^ Relationships",,,,,,,,,,,Z06537,,,,,,"Minneapolis, Minnesota, United States",,,12,24,,"Tunnel at the end of the light -- Trip down memory lane -- Will someone -please- think about the children! -- Bob Smith's things that really burn my ass! -- The tunnel at the end of the light, continued -- Sketchbook follies -- Tunnel at the end of the end of the light, part three","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Relationships,Satire,Sex,Work",,Zine,Zines,1,0
6308,https://search.mctclibraryzines.com/cms/items/show/6308,"Brain food free sample","Toft, Michael D.","Comics^^ Humor^^ Satire^^ Politics^^ Relationships","Sampler of previous issues",,,,,,,,,,Z01653,,,,,,"Minneapolis, Minnesota, United States",2002,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Relationships,Satire",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
