﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
5111,https://search.mctclibraryzines.com/cms/items/show/5111,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00628,,,,,,"Seattle, Washington, United States",1985,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
2009,https://search.mctclibraryzines.com/cms/items/show/2009,"Proof I exist",Billy,"Personal Stories^^ Journals^^ Bicycles^^ Death^^ Family^^ Car Accidents^^ Graffiti^^ Moving",,,,,,,,,,,Z06811,,,,,,"Chicago, Illinois, United States",2010,,11,24,"This zine was written in 2 weeks on a ""Royal"" manual typewriter.",,"22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Car Accidents,Death,Family,Graffiti,Journals,Moving,Personal Stories",,Zine,Zines,1,0
5477,https://search.mctclibraryzines.com/cms/items/show/5477,"How-to graffiti guide for those who scheme",CrimethInc,"DIY^^ Graffiti",,,,,,,,,,,Z07247,,,,,,"Salem, Oregon, United States",2002,,,4,"A DIY guide to graffiti.","Introduction -- Preparation -- Mapping it out -- Stensil instructions -- Strategy -- To the streets -- Your escapes -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
3993,https://search.mctclibraryzines.com/cms/items/show/3993,"Don't Fuck With My Cat","F.M., Joe","Politics^^ Graffiti^^ Religion^^ Racism^^ Criticism",,,,,,,,,,,Z04604,,,,,,"Minneapolis, Minnesota, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Graffiti,Politics,Racism,Religion",,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3361,https://search.mctclibraryzines.com/cms/items/show/3361,"Two Note Solo","Mazza, Henri","Writing^^ Interviews^^ Graffiti^^ Satire^^ Poetry^^ Austin",,,,,,,,,,,Z02358,,,,,,"Austin, Texas, United States",2002-09,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin,Graffiti,Interviews,Poetry,Satire,Writing",,Zine,Zines,1,0
6384,https://search.mctclibraryzines.com/cms/items/show/6384,"(forever) SOLVE","McGlynn, Eileen (contributor)^^ Scanlon, Caitlin (contributor)^^  BonusSaves (contributor)^^ Mitchum, Robert (contributor)^^ Flanagan, Dan (contributor)^^ Burns, Holly (contributor)^^ Emanuel, Nicole (contributor)^^ Lindert, Chris (contributor)","Artists^^ Graffiti",,,,,,,,,,,Z07782,,,,,,"Chicago, Illinois, United States",2009,,,48,"Zine created in memory of Chicago-based street artist Brendan ""SOLVE"" Scanlon.","Some memories of Brendan's early art -- Baby brother -- I remember SOLVE -- Street artist 'SOLVE' stabbed to death, police say -- For Brendan -- Brendan ""SOLVE"" Scanlon: nice-one -- That night -- Every light pole -- Thanks from Brendan's family","14 x 22 centimeters",Photocopied,,"Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Graffiti",,Zine,Zines,1,0
5336,https://search.mctclibraryzines.com/cms/items/show/5336,"Madworld Survival Guide",Shadowlamp,"Anarchism^^ Food^^ Media^^ Graffiti^^ Work^^ Crime^^ Music^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z00327,,,,,,"New Orleans, Louisiana, United States",1992-01,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Food,Graffiti,Media,Music,Punk,Reviews,Work,Zines",,Zine,Zines,1,0
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
