﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
7871,https://search.mctclibraryzines.com/cms/items/show/7871,"ARA News",,"Anti-Racism^^ Anti-Racist Action (ARA)^^ Youth^^ Murder^^ Fascism^^ Anti-Semitism",,,ARA,,,,,,,,,,,,,,"Columbus, Ohio, United States",1995,,,4,,"Hate Hits Home: NAZI Kids Murder Their Family in Pennsylvania -- Exposing Mark Thoman -- Editorial: Aryan Nations Muders: We Told You So -- Oregon Town Declares Itself 'hate - free' -- What is ARA?","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5348,https://search.mctclibraryzines.com/cms/items/show/5348,"At War With The Truth","O'Hara, Larry","Anarchism^^ Government^^ Fascism","'The true story of Searchlight Agent, Tim Hepple'",,,,,,,,,,Z00334,,,,,,"London, England, United Kingdom",1993-10-29,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fascism,Government",,Zine,Zines,1,0
5878,https://search.mctclibraryzines.com/cms/items/show/5878,Botulism,"Kempkes, Jim","Comics^^ Fascism^^ Communism^^ Satire^^ Cultural Criticism",,,,,,,,,,,Z01121,,,,,,"Rochester, New York, United States",1990-03,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Communism,Cultural Criticism,Fascism,Satire",,Zine,Zines,1,0
5883,https://search.mctclibraryzines.com/cms/items/show/5883,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05130,,,,,,"London, England, United Kingdom",2003-09,,72,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5893,https://search.mctclibraryzines.com/cms/items/show/5893,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05131,,,,,,"London, England, United Kingdom",2003-07,,71,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
4115,https://search.mctclibraryzines.com/cms/items/show/4115,"Dignity Report, The","Rybovich, Terre","Politics^^ Christianity^^ Gay^^ Legal Rights^^ Fascism",,,,,,,,,,,Z02109,,,,,,"Seattle, Washington, United States",1999,6,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fascism,Gay,Legal Rights,Politics",,Zine,Zines,1,0
804,https://search.mctclibraryzines.com/cms/items/show/804,"Introduction to the United States: an autonomist political history","Ignatiev, Noel","Politics^^ Fascism^^ History",,,"Firestarter Press",,,,,,,,Z06991,,,,,,"Baltimore, Maryland, United States",1991,,,24,"Oringally written in 1980 to introduce the Sojourner Truth Organization to an Irish audience.","Preface -- Introduction -- The shaping of America -- The American commune -- The road not taken -- The labor party -- Fascism -- The national question -- The 1960's -- What did we do to deserve the 70's --","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Politics",,Zine,Zines,1,0
3445,https://search.mctclibraryzines.com/cms/items/show/3445,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio","Anarchism^^ Fascism^^ History^^ War^^ Political Prisoners^^ Anarchist History","Reprinted by Daybreak Collective",,"Kate Sharpley Library",,,,,,,,Z07629,,,,,,"London, England, United Kingdom",1999,,,40,"A history of Italian anarchists and their fight against Mussolini and fascism.","Anarchists against Mussolini -- Livorno: Anarchists versus fascism -- Gino Lucetti and the attempt on Mussolini's life -- Turin 1930: The Anarchists, the unemployed and the state -- Anarchist activity in Italy in the 1939-1945 period -- Anarchists in the Renicci D'Anghiari concentration camp -- Men of the Red Flying Column (Volante Rossa)","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Fascism,History,Political Prisoners,War",,Zine,Zines,1,0
1089,https://search.mctclibraryzines.com/cms/items/show/1089,"Profane existence","Stinkbot, Jerome (editor)^^ Fuffkin, Danny (editor)^^ ""Diamond"" Doug (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Labour Unions^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours","Summer 2011 issue",,,,,,,,,,Z07308,,,,,,"Mountain View, California, United States",2011,,62,20,"A punk newsletter.","Jimmy Johns workers union --Â The Hole: running an all ages venue in Omaha, Nebraska -- Cradle to the grave -- Letters -- Columns -- Studs and Spikes interview -- 2010 photo gallery -- Asta Kask interview -- Colera interview -- Napalm Raid interview -- Resist interview -- New band section -- Noise reviews -- Demos -- Print -- Feartred [sic] artist Mikhell","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Labour Unions,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
