﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4835,https://search.mctclibraryzines.com/cms/items/show/4835,Linguini,"Lagrosa, Greg^^ Skip",Comics,,,"Ladybug Press",,,,,,,,Z06547,,,,,,"Pittsburgh, Pennsylvania, United States",1996,,3,12,,"Pennsylvania Matthews and the holy grail -- Bummer -- A visit with stupid girl -- Identity crisis","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2417,https://search.mctclibraryzines.com/cms/items/show/2417,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z01411,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
5795,https://search.mctclibraryzines.com/cms/items/show/5795,"Hungover Gourmet, The","Nitrate, Emil",Food,,,,,,,,,,,Z02715,,,,,,"Pittsburgh, Pennsylvania, United States",1997-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
7755,https://search.mctclibraryzines.com/cms/items/show/7755,"Here be dragons^^ A political fanzine","Meisberger, Eric^^ Roth, Mike Q. (Layout/Design) ","Band Tours^^ Labor Movement^^ Renting^^ Technology^^ Anti-Capitalism^^ Veganism",,,"The Bilateral Collective^^ Tree of knowledge^^ Stickfigure^^ Words as Weapons^^ the kids ",,,,,,,,,,,,,,"Pittsburgh, Pennsylvania, United States ",1999,,6,36,,"Issue xix -- The El Camino Club of Southwestern Penna's 1999 spring tour diary -- Battleing the treat of invasive species: something to think about while weeding your garden -- A boss is a landlord is a boss -- Disposable cameras: a lesson in the capitalist model -- Shooting people -- Escape velocities -- Gutter technologies [the role of the bottom-feeder] -- This penguin just might kick Bill Gates ass!! -- So how's work??? -- Here be panthers! Montain lions in the eastern and central United States (and Arkansas in Particular) part I -- A Kosher shopping guide for vegans -- Joe Hill was an American hero","14 x 22       centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
6367,https://search.mctclibraryzines.com/cms/items/show/6367,"Here be dragons","Roth, Mike Q. (editor)^^ Meisberger, Eric XXX (editor)","Revolution^^ Consumerism",,,,,,,,,,,Z07769,,,,,,"Pittsburgh, Pennsylvania, United States",5/28/1999,,5,24,"A political zine with writing on consumerism, freedom, rebellion, and symbolism.","Caution: common characteristics of letter & parcel bombs -- Welcome -- Crackin' skulls with eric -- From the ""wow… we're growing up"" file -- Dissecting the package -- Extravagance, excess & consumerism -- Quality of life vs. liberty -- Gentrification: in Gainesville -- Two thoughts from the mind of eric xxx -- Flags and symbolism -- Where have all the protests gone? -- Eric's top 10.","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Revolution",,Zine,Zines,1,0
