﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1867,https://search.mctclibraryzines.com/cms/items/show/1867,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05989,,,,,,"Chicago, Illinois, United States",2003-01,4,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
694,https://search.mctclibraryzines.com/cms/items/show/694,Endpaper,"Powell, Wade",Art,"Title: A steel man. Graphic Design",,,,,,,,,,Z02846,,,,,,"Galesburg, Illinois, United States",2003-01,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
114,https://search.mctclibraryzines.com/cms/items/show/114,"Low Ball","Peitch, Stephen","Comics^^ Satire^^ Politics",,,,,,,,,,,Z01817,,,,,,,2003-01,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics,Satire",,Zine,Zines,1,0
479,https://search.mctclibraryzines.com/cms/items/show/479,"For the clerisy^^ Good words for readers","Kresovich, Brant","Literature^^ Writing",,,,,,,,,,,Z03406,,,,,,"Getzville, New York, United States",2003-01,,48,14,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
613,https://search.mctclibraryzines.com/cms/items/show/613,"East Village Inky, The","Halliday, Ayun","Personal Stories^^ Life^^ Children^^ New York City",,,,,,,,,,,Z03479,,,,,,"Brooklyn, New York, United States",2003-01,,18,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Life,New York City,Personal Stories",,Zine,Zines,1,0
5524,https://search.mctclibraryzines.com/cms/items/show/5524,"Zine Librarian Zine","Greig^^ Renier, Aaron^^ Young, Brooke^^ Knutson, Ellen^^ Basinski, Michael^^ Hitchcock, Deanna^^ Held, John, Jr.^^ Leigh, Amy^^ McKee, Colleen^^ Collins, Penny^^ Grimes, Andrea^^ Stewart, Sean^^ X-Chris","Zines^^ Libraries",,,"Microcosm Publishing",,,,,,,,Z06713,,,,,,"Portland, Oregon, United States",2003-01,,2,48,"Advice for a young zine librarian.","Salt Lake City Public Library -- Urbana-Champaign Independent Media Center -- State University of New York at Buffalo -- Pittsburgh Zine Library & Archive -- Modern Realism Archive -- Sallie Bingham Center for Women's History and Culture -- Bread & Roses Library/Infoshop -- The Misfit Theater Zine Library -- The Little Maga/Zine Collection -- Zines and librarians -- 56a Infoshop -- Independent Publishing Resource Center -- Zine library directory","21.5 x 14 centimeters",,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zines",,Zine,Zines,1,0
3580,https://search.mctclibraryzines.com/cms/items/show/3580,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04067,,,,,,"Memphis, Tennessee, United States",2003-01,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
