﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
641,https://search.mctclibraryzines.com/cms/items/show/641,"Song Is Flaw, The","Maggi, Ruggero^^ Mark Sonnenfeld","Poetry^^ Collage",,,,,,,,,,,Z01171,,,,,,"East Windsor, New Jersey, United States",2005,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
722,https://search.mctclibraryzines.com/cms/items/show/722,"Instant Comma","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z01209,,,,,,"East Windsor, New Jersey, United States",2005,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
921,https://search.mctclibraryzines.com/cms/items/show/921,"O.K. O.K.","Sonnenfeld, Mark^^ Andrew Topel",Collage,,,,,,,,,,,Z01139,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
1219,https://search.mctclibraryzines.com/cms/items/show/1219,"Bra Head","Sonnenfeld, Mark^^ Joseph Verrilli","Short Stories^^ Writing",,,,,,,,,,,Z05482,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
1854,https://search.mctclibraryzines.com/cms/items/show/1854,Writing,"Sonnenfeld, Mark^^ Kimm, Emma Lorelei",Poetry,,,"Marymark Press",,,,,,,,Z06641,,,,,,"East Windsor, New Jersey, United States",2013,,,20,,"Epilogue -- Standard b/w -- Apres-midi -- Minuit -- A. -- Act 1 -- Act 2-- Streetlamp flicker -- Part 2 -- Aggregate (a lesson about violence) -- For Arena -- Rap -- RT fare $38.30/cash -- The muse -- Brother -- 2009 -- Standee -- Letter to god (the big editor in the sky)","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
1958,https://search.mctclibraryzines.com/cms/items/show/1958,"Small Press Dramatic Composition","Sonnenfeld, Mark",Theatre,Chapbook,,,,,,,,,,Z05662,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,,Zine,Zines,1,0
2513,https://search.mctclibraryzines.com/cms/items/show/2513,"Picture is strange","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z07371,,,,,,"East Windsor, New Jersey, United States",2015,,,12,"A series of short poems.","Bookshop wish -- Property 11 -- This under that -- Untit -- Split -- More than a job -- Bagging -- Poncho -- Friday -- Carefree and litter -- TV interview -- 12 -- Credits","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2833,https://search.mctclibraryzines.com/cms/items/show/2833,"Get It","Sonnenfeld, Mark^^ Greinke Eric","Poetry^^ Writing","Marymark Press",,,,,,,,,,Z04500,,,,,,"East Windsor, New Jersey, United States",2007,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
3216,https://search.mctclibraryzines.com/cms/items/show/3216,"Bleecker Street","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04137,,,,,,"East Windsor, New Jersey, United States",2006,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
