﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1238,https://search.mctclibraryzines.com/cms/items/show/1238,"Thrift Score",,Consumerism,,,,,,,,,,,Z05479,,,,,,"Pittsburgh, Pennsylvania, United States",1994-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1234,https://search.mctclibraryzines.com/cms/items/show/1234,"Thrift Score",,Consumerism,"The Swimsuit Issue",,,,,,,,,,Z05480,,,,,,"Pittsburgh, Pennsylvania, United States",1995-07,,6,20,"The teeny tiny tiki drink book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1205,https://search.mctclibraryzines.com/cms/items/show/1205,"Thrift Score",,Consumerism,,,,,,,,,,,Z05476,,,,,,"Pittsburgh, Pennsylvania, United States",1994-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1202,https://search.mctclibraryzines.com/cms/items/show/1202,"Thrift Score",,Consumerism,,,,,,,,,,,Z05475,,,,,,"Pittsburgh, Pennsylvania, United States",1994-09,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1199,https://search.mctclibraryzines.com/cms/items/show/1199,"Thrift Score",,Consumerism,,,,,,,,,,,Z05478,,,,,,"Pittsburgh, Pennsylvania, United States",1994-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1196,https://search.mctclibraryzines.com/cms/items/show/1196,"Thrift Score",,Consumerism,,,,,,,,,,,Z05477,,,,,,"Pittsburgh, Pennsylvania, United States",1995-03,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
959,https://search.mctclibraryzines.com/cms/items/show/959,"Enter The Crypt",,"Collage^^ Music^^ Punk^^ Reviews^^ Anarchism",,,,,,,,,,,Z01161,,,,,,"Pittsburgh, Pennsylvania, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Punk,Reviews",,Zine,Zines,1,0
4114,https://search.mctclibraryzines.com/cms/items/show/4114,Opinionated,Spaz,Comics,,,,,,,,,,,Z06386,,,,,,"Pittsburgh, Pennsylvania, United States",,,,4,"Spaz rails against ""cool culture.""",,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3542,https://search.mctclibraryzines.com/cms/items/show/3542,Yalla,"Salam, Ma^^ A. Lusia","Palestine^^ Politics^^ War^^ Class Struggle^^ Israel^^ Interviews^^ Media^^ Propaganda^^ Reviews","'History and politics of Palestine and Israel'",,,,,,,,,,Z04026,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Interviews,Israel,Media,Palestine,Politics,Propaganda,Reviews,War",,Zine,Zines,1,0
4415,https://search.mctclibraryzines.com/cms/items/show/4415,"Fish Ladder: 19 Tonka","Sagan, Miriam",Poetry,,,,,,,,,,,Z04240,,,,,,"Pittsburgh, Pennsylvania, United States",2002-07,,130,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
