﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7751,https://search.mctclibraryzines.com/cms/items/show/7751,"Celebrity homes","Wysocki, Lydia","Biography^^ Comics^^Humour",,,"Little Inky Fingers",,,,,,,,,,,,,,"Gloucester, England, United Kingdom",2012,,,110,"This is a book of words and pictures about awesome houses and the legendary people who lived in them.","House Music -- Beaten-up Homes -- GO -- Lenny's House","13 x 20","Hand drawn^^ Typed",,"Fanzine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7747,https://search.mctclibraryzines.com/cms/items/show/7747,"Railroad semantics","Dactyl, Aaron","personal experience^^ personal narrative^^ personal stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,2,96,"Personal stories from train/railroad adventures around Southern Oregon and Northern California",,"14 x 17.5","Handwritten^^ Photocopied^^ Typed",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7720,https://search.mctclibraryzines.com/cms/items/show/7720,"Hai Coup^^ Field guide in guerilla (po)ethics","Carr, Marisa^^ Virden, Jake^^ Ibe^^ Webster, Chaun","Haiku^^ Poetry",,,"Free Poets Press",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2012,,,54,"The HaiCOUP in this pamplet are the winds in a state of resistance...",,"19 x 14",,,"Literary zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7706,https://search.mctclibraryzines.com/cms/items/show/7706,"Railroad semantics: Eugene, Portland, Pocatello, and back!","Dactyl, Aaron^^ Gnade, Adam^^ Biel, Joe^^ Safari, Rio","Train Hopping^^ Train Travel^^ Unhoused^^ Personal Experience",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,1,64,"Personal stories from train/railroad adventures around Portland Oregon","The motivation -- Portland to Pocatello -- A town called Bill -- March 27, 2008 -- Whistles -- Pocatello to Portland -- Portland to Eugene -- Switching stories -- Train wreck halts service -- Man fails in try to take train on a joy ride -- Eugene to Portland -- In love with the rails, on and off the job -- At least 4 killed as commuter and frieght trains collide -- Train hopping traveler's life, captured on film -- December 9, 2008","14 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7704,https://search.mctclibraryzines.com/cms/items/show/7704,"hurt: notes on torture in a modern democracy","Williams, Kristian","Torture^^ Prison Abolition^^ Surveillance^^ Democracy^^ Anti-Authoritarianism^^ Anti-Oppression",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,,64,"Collection of articles and interviews on the history, psychology, and current state of torture in the American Empire","Introduction: A Question of Democracy -- Part One: Personal Reflections -- Confronting Horror: Writing About Tortue. -- Part Two: Media Silence and Public Opinion -- Interview by Gyozo Nehez: Amerikai Modszerek:Kinzas Es Az Vralom Logikaja. -- Against Self- Censorship: Countering CBS's Critics -- Keeping the State's Secrets: Media and Government in the United States -- Part Three: Torture, Democracy, and Inequality -- Interview by David Cunningham: Prisons, Torture, and Imperialism -- Hidden Torture, False Democracy -- Seconds Thoughts on Psychological Torture -- Part Four: Prison Abolition -- Interiew by Dave Mazza: Turn of the Imperialist Screw -- Caging Race and Gender: Are Prisons Obsolete? -- Critical Resistance at 10: Addressing Abolition, Violence, Race, and Gender -- Part Five: Conclusions and Synopses -- What Anarchism Contributes to Our Understanding of Torture -- Five Theses on Violence -- About the Author","13.5 x 17.5",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6491,https://search.mctclibraryzines.com/cms/items/show/6491,"Damaged mentality","Nicole, Synthia^^ Poliwoda, Aaron","Personal Stories^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07843,,,,,,"Minneapolis, Minnesota, United States",2012,,5,12,"The author talks about life post-brain surgery.",,"14 x 11 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6488,https://search.mctclibraryzines.com/cms/items/show/6488,"Shooting blank","Sonnenfeld, Mark^^ Pomerhn, Robert (illustrator)","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07858,,,,,,"East Windsor, New Jersey, United States",2012,,,16,"Poetry from writer Mark Sonnenfeld with illustrations by Robert Pomerhn.",,"21.5 x 14 centimeters","Chapbook^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6307,https://search.mctclibraryzines.com/cms/items/show/6307,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire",,,,,,,,,,,Z06281,,,,,,"Minneapolis, Minnesota, United States",2012,,2,16,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Satire",,Zine,Zines,1,0
