﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7955,https://search.mctclibraryzines.com/cms/items/show/7955,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community^^ COVID-19 pandemic^^ 9/11",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-10,,96,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- Morality Play -- Spirits Low? Why not visit Yesterday? -- Hi. We're from the Government -- Exit the Actor -- Letters","18 x 24 centimeters","Ink Printed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7735,https://search.mctclibraryzines.com/cms/items/show/7735,"The opera glass^^ Carmen a character study ","Arnesen, Iris J.","Opera^^ Theatre",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2010,,52,16,"The Opera House is an independent periodical, unaffiliated with any opera company or organization. All articles are written by the editor. ","From the Editor -- Carmen -- Reviews -- About August Wilson's play -- Review -- Art news -- Letters","17 x 24","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7713,https://search.mctclibraryzines.com/cms/items/show/7713,"The Duplex Planet","Greenberger, David","Aging^^ Elderly Persons^^ Music",,,,,,,,,,,,,,,,,"Saratoga Springs, New York, United States",2007,,179,20,"Interviews about music with elderly communities. Conversations, interviews, photos at elderly facilities and mealistes on Cape Cod and Martha's Vineyard","Instruments? -- Do you prefer fast songs or slow songs? -- Do you prefer neckties or bowties? -- What do you know about clowns? -- Do you like monster movies? -- Was John Wayne really brave? -- Did the future turn out the way you thought it would?","14x 21","Photocoped^^ Photographs^^ Typed",copyright,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
395,https://search.mctclibraryzines.com/cms/items/show/395,"Surrender Dorothy","Valentine, Valerie^^ Wang, Tammy^^ Franklin, Jessica^^ Ovre, Maren^^ Gadbois, Nicolas^^ Prokop, Jerry^^ Hayssen, Jessica^^ Mort-ay^^ Coco^^ Vanhorn, Seth^^ GHB Jeff^^ Hottensteine, Kel^^ Alison (Aluminum Shoe)","Compilation^^ Poetry^^ Fiction^^ Collage^^ Art",,,,,,,,,,,Z07099,,,,,,,,,,48,"A compilation literary zine featuring stories, poetry, drawings, and collages.","Thanks --Happy? -- We want -- Here on earth -- Flourish -- Living in a studio apartment -- Opening scene: dinner party -- Childish outbursts -- I don't want to -- Explustion -- Plugging into your lifeâ€¦ voltage required -- Always watch beauty -- To swallow an ocean -- Desideu -- Coates -- This is my life -- Peculiarism -- Minneapolis ordinance -- Welcome, welcome to your near future -- That's all I can think -- What I want: anything and everything -- Two sexes wave flaming flags -- Gush -- Sierra Club canvassing: straight up -- Sellers with new items -- Turnonyouoff -- Happy birthday -- I am writing things I have either thought or written before or both -- Tell us what you think","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Compilation,Fiction,Poetry",,Zine,Zines,1,0
1332,https://search.mctclibraryzines.com/cms/items/show/1332,"St. Cloud CafÃ© & Motor Inn^^ Scenes in heaven, hell and points west","Hix, H. Edgar",Poetry,,,"New Spirit Press",,,,,,,,Z06618,,,,,,"Kew Gardens, New York, United States",1996,,,28,,"Canto I -- Interjection I -- Interjection II.a -- Canto II -- Interjection II.b -- Canto III -- Interjection III.a -- Canto IV -- Interjection III.b -- Interjection IV.a -- Canto V -- Interjection IV.b -- Interjection V.a -- Canto VI -- Interjection V.b -- Canto VII -- Canto VIII -- Canto IX -- Interjection VI","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
1779,https://search.mctclibraryzines.com/cms/items/show/1779,"Songs About Ghosts","Wagner, Jasmine Dreame","Short Stories^^ Fiction^^ Writing^^ Drawing^^ Photographs",,,,,,,,,,,Z06709,,,,,,"Brooklyn, New York, United States",,,,120,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Photographs,Short Stories,Writing",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
7958,https://search.mctclibraryzines.com/cms/items/show/7958,"smoke^^ a lyrical essay","Joy, Eliot","Literature^^ Friendship^^ Drugs^^ Romance^^ City Life^^ Addiction^^ Recovery^^ Sexual Healing^^ Sexual Relationships^^ Heartbreak",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,32,"Lyrical romance about a persons relationship with addiction, cigarettes, and smoking culture. ",,"14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
