﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
3287,https://search.mctclibraryzines.com/cms/items/show/3287,"Tartar and cavities","Elton, Liz","Journals^^ Travel Stories^^ Poetry",,,,,,,,,,,Z07498,,,,,,"Minneapolis, Minnesota, United States",2003,,1,24,"Poetry, photographs, journal entries, and reflections by a young author.","Introduction -- 06/06/03 -- I'd love to paint more -- I parted my hair on the left -- Sex -- Absolute favorites -- Sunday drive with Grandpa -- ""Cantalope boy"" -- Jon -- Republicans -- Sticks and stones can't ever break my bones -- Lunch date -- 1980s girl -- Facts -- Brooklyn Bridge, NYC, July 2003 -- Bronx, NY -- June -- This way up -- Soundtrack","14 x 11 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Poetry,Travel Stories",,Zine,Zines,1,0
6206,https://search.mctclibraryzines.com/cms/items/show/6206,"Tales from the heartland","Pantera, Sarah","Journals^^ Personal Stories^^ Poetry",,,,,,,,,,,Z07353,,,,,,"Minneapolis, Minnesota, United States",2003,,,44,"Poetry and journal entries from February 10, 2003 until September 12, 2003.","Credits -- I've started 500 songs -- I don't miss anything -- I've got this dream -- Journal entries from February 10 to September 12","14 x 11 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Poetry",,Zine,Zines,1,0
4949,https://search.mctclibraryzines.com/cms/items/show/4949,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Journals^^ Music^^ Zines",,,,,,,,,,,Z03183,,,,,,"Portland, Oregon, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Zines",,Zine,Zines,1,0
4879,https://search.mctclibraryzines.com/cms/items/show/4879,"Super Secret","Riot, Wyatt","Journals^^ Writing^^ Comics^^ Humor",,,,,,,,,,,Z03148,,,,,,"San Francisco, California, United States",1997-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Writing",,Zine,Zines,1,0
4935,https://search.mctclibraryzines.com/cms/items/show/4935,"Super Dork","Varela, Markene",Journals,,,,,,,,,,,Z03177,,,,,,"San Jose, California, United States",1997-11,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
6126,https://search.mctclibraryzines.com/cms/items/show/6126,"Spotted Chicken Report, The","Hardy, Jeanne","Journals^^ Personal Stories^^ Feminism^^ Art","'The Adventures of Frank Lloyd Wrong'",,,,,,,,,,Z03231,,,,,,"Winthrop, Washington, United States",1999-09,15,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Journals,Personal Stories",,Zine,Zines,1,0
6099,https://search.mctclibraryzines.com/cms/items/show/6099,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03204,,,,,,"Urbana, Illinois, United States",,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6093,https://search.mctclibraryzines.com/cms/items/show/6093,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03203,,,,,,"Urbana, Illinois, United States",2000-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
4930,https://search.mctclibraryzines.com/cms/items/show/4930,"Slow Leek","Breier, Davida Gypsy","Journals^^ Humor^^ Sexual Identity^^ Short Stories",,,,,,,,,,,Z03171,,,,,,"Havre De Grace, Maryland, United States",1998-08,,18,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Sexual Identity,Short Stories",,Zine,Zines,1,0
