﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1098,https://search.mctclibraryzines.com/cms/items/show/1098,"Plop Art","Raimond, Joseph B",Art,,,,,,,,,,,Z00554,,,,,,"West Germany",1988,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3724,https://search.mctclibraryzines.com/cms/items/show/3724,"Plop Art","Raimond, Joseph B","Art^^ Comics",,,,,,,,,,,Z00640,,,,,,"West Germany",1988,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
6646,https://search.mctclibraryzines.com/cms/items/show/6646,"Anarchism and anarcho-syndicalism","Rocker, Rudolph^^ Walter, Nicholas","Anarcho-Syndicalism^^ Anarchism","This essay was first published in the American publication European Ideologies and in 1960 was included in the Freedom Press and Libertarian Book Club (NY) editions of Eltzbacher's Anarchism",,"Aldgate Press^^ Freedom Press",,,,,,,,Z01372,,,,,,"London, England, United Kingdom",1988,,,50,,"Introduction / Nicholas Walkerm -- Ideology of anarchism / Rudolph Rocker --  The origins of anarcho-syndicalism / Rudolph Rocker -- Rocker Bibliography","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
984,https://search.mctclibraryzines.com/cms/items/show/984,"Minneapolis alternative scene^^ Animal liberation","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Goodfish, Rev. John^^ Krishna, Rev. Phil^^ Hoagland, Amy^^ Van Lanen, Dan^^ George, Jon","Animal Rights^^ Recipes^^ Vegan Cooking^^ Vegetarian Cooking","Special animal rights issue including vegetarian recipes you can try yourself at home!",,,,,,,,,,Z00487,,,,,,"Minneapolis, Minnesota, United States",1988,,6,52,,"Animal liberation / human rights / one struggle / one fight -- It's a late night with Dan -- Stream of consciousness -- So sayeth Rev. Phil -- Sweden outlaws animal cruelty: still just a piss in the ocean -- Not all skinheads are racist -- Introduction to animal rights -- What's wrong with McDonald's? -- What kind of 'sport' is hunting? -- The vegeterrorist's sampler of home cooking -- A small sample of possible alternatives that you can try at home without the slaughter of innocent lives... -- Another war, same government -- Excerpts from the interveiws with the Animal Liberation Front -- Death is the only release -- For president David Duke: send them a message -- Just another example to prove all cops are bastards","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Recipes,Vegan Cooking,Vegetarian Cooking",,Zine,Zines,1,0
1008,https://search.mctclibraryzines.com/cms/items/show/1008,"Minneapolis alternative scene^^ Libido Boys","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Rev. John^^ Rev. Phil^^ Tom (Lost Cause Zine)^^ Maddog^^ V.L., Dan","Anarchy^^ Punk Music^^ Anti-Authoritarianism",,,,,,,,,,,Z00490,,,,,,"Minneapolis, Minnesota, United States",1988,,5,40,,"Computing with Dan -- Stream of consciousness -- Cast your ballot here -- An interview with Krishna form the Anarchist Youth Federation -- While the rest of us just fryâ€¦ -- Anarchy: an anarchist primer -- Recognize no authority -- Iron Fist -- Libido Boys -- Government Issue","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Anti-Authoritarianism,Punk Music",,Zine,Zines,1,0
4877,https://search.mctclibraryzines.com/cms/items/show/4877,Grot,"Testa, Jim","Punk^^ Interviews^^ Music","Interview with Brian Vermin (Screeching Weasel)",,,,,,,,,,Z04942,,,,,,"New York, New York, United States",1988,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk",,Zine,Zines,1,0
4646,https://search.mctclibraryzines.com/cms/items/show/4646,"Blade barrier^^ Journal entries","Tetreault, Dean^^ Oberc, Larry","Personal Stories",,,"Primal Publishing",,,,,,,,Z00513,,,,,,"Allston, Massachusetts, United States",1988,,,48,,,"22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1570,https://search.mctclibraryzines.com/cms/items/show/1570,"Quimby Comics","Thomas, S.^^ Geary Kaczerowski","Sexuality^^ Comics^^ Writing",,,,,,,,,,,Z05421,,,,,,"Boston, Massachusetts, United States",1988,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexuality,Writing",,Zine,Zines,1,0
4956,https://search.mctclibraryzines.com/cms/items/show/4956,"No Edge",Timojhen,"Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Comics^^ Poetry","Includes interview with Government Issue",,,,,,,,,,Z05062,,,,,,"Rochester, New York, United States",1988,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
3380,https://search.mctclibraryzines.com/cms/items/show/3380,"Malcontent^^ Complete the process of self autonomy","Vincent, Gene","Politics^^ Music^^ Collage^^ Poetry^^ Fiction^^ Satire",,,,,,,,,,,Z04636,,,,,,"West Gamorgan, England",1988,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Music,Poetry,Politics,Satire",,Zine,Zines,1,0
