﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7701,https://search.mctclibraryzines.com/cms/items/show/7701,"13 Years of Goodluck","Biel, Joe^^ Galyan-Wilkerson, Dylan^^ Lynch, E. Chris","Publishing^^ Zine Making^^ Zine Culture^^ Zine Distros^^ Screenprinting^^ Zines",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,,96,"A history of Microcosm Publishing, along with a sample of zine excerpts from this pubishing house.","Contact Info for Contributors -- Moving to Los Angeles -- History of Publishing -- Printing on Pape r-- Composting for Beginnners -- Choosing the Right Bike -- Conflicts with Authorities -- Domes versus Tents -- Menstrual Extraction Interview -- Cointelpro -- The October Surprise -- Grandpa: Front Porch Interview -- Lose -- Eleven -- Consent -- There are barometers for what we are capable of.. -- One of the Guys? -- My Vasectomy -- The Rise(excerpt) -- The Next Four Years -- Steve and Heidi's Authentic Creole Tofu and Rice & Sweet Potato Burritos -- How To Get Rid of Fruit Flies -- Calendar -- My Job And Ancient Chinese Healing Herbs -- Bridges -- Bored and Hungry -- Williamsburg Gentrification -- Autobiographical Death -- Put Frozen Bananas in Your Cereal -- Wanted: Irene or Eileen -- Sense Makes You -- Portrait of Angela, How We Learn About Sex in America, Just Got Dumped, and Loose Ends... -- Amateur Archaelogist Jerry Chubbuck -- April 26-27 -- What Does It All Mean? -- Singularly devoted to the sponges and hardly the life-of-the-party-type! -- Do Zines Still Matter? -- Recipes -- Judas Priest, the Unabomber, and a CIA Agent Walk into a Bar","14 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6317,https://search.mctclibraryzines.com/cms/items/show/6317,"Anarchist Bicycle Rally","Biel, Joe","Cycling Community^^ Activism^^  Police","Mad Libs Edition^^ A detailed account of the history of Portland's Critical Mass movement through 12 years of internal police documents.",,"Cantankerous Titles",,,,,,,,Z07832,,,,,,"Portland, Oregon, United States",2011,,9,64,,,"14 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling community,Police",,Zine,Zines,1,0
6129,https://search.mctclibraryzines.com/cms/items/show/6129,"Perfect mix tape segue: fixing the plumbing","Biel, Joe","Personal Stories^^ Bands^^ Abortions",,,,,,,,,,,Z06921,,,,,,"Portland, Oregon, United States",2002,,3,20,"Personal stories about fading dreams, disillusionment, and the things that get in the way.","Introduction -- It started about 6 years ago -- Roommate reviews #4","18 x 11 centimeters","Photocopied^^ Type Writer^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortions,Bands,Personal Stories",,Zine,Zines,1,0
5658,https://search.mctclibraryzines.com/cms/items/show/5658,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Religion^^ Work^^ Sexual Identity","Joe Biel is also the editor of zine 'Eye Candy'.",,,,,,,,,,Z05216,,,,,,"Portland, Oregon, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Sexual Identity,Work",,Zine,Zines,1,0
4949,https://search.mctclibraryzines.com/cms/items/show/4949,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Journals^^ Music^^ Zines",,,,,,,,,,,Z03183,,,,,,"Portland, Oregon, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Zines",,Zine,Zines,1,0
4769,https://search.mctclibraryzines.com/cms/items/show/4769,"Eye Candy","Biel, Joe","Activism^^ Criticism^^ Religion","Joe Biel also is the editor of zine 'Take Off Your Fucking Dress and Go Bowling'.",,,,,,,,,,Z00060,,,,,,"Mentor, Ohio, United States",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Religion",,Zine,Zines,1,0
2541,https://search.mctclibraryzines.com/cms/items/show/2541,"You Can Work Any Hundred Hours A Week You Want (in Your Underwear)!!","Biel, Joe",Zines,"Subtitle: The history of Microcosm Publishing as told to the best of my recollection",,,,,,,,,,Z06098,,,,,,"Portland, Oregon, United States",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
1314,https://search.mctclibraryzines.com/cms/items/show/1314,"Eye Candy","Biel, Joe","Music^^ Fashion^^ Criticism","Joe Biel also is the editor of zine 'Take Off Your Fucking Dress and Go Bowling'.",,,,,,,,,,Z03656,,,,,,"Mentor, Ohio, United States",1999-02,,10,40,"Interview with Ian Mackeye of Fugazi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fashion,Music",,Zine,Zines,1,0
