﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
3464,https://search.mctclibraryzines.com/cms/items/show/3464,"First Flight: The origins of anarcho-syndicalism in Britain","Meltzer, Albert","anarcho-syndicalism^^ anarchism^^ anarchist History^^ History",,,"Kate Sharpley Library",,,,,,,,Z07648,,,,,,"London, England, United Kingdom",1990,,,32,"A history of British anarcho-syndicalism and the beginnings of the British Labour Movement.","The beginnings of the British Labour Movement -- Anarchism v Fabianism -- Anarchism and unions -- Anarcho-syndicalism -- British workers -- The heyday of British syndicalism -- The rise of the C.P. -- The inter-war period -- Tom Brown -- Recent times -- What we need now -- The influence of the IWA on British anarcho-syndicalism -- The British disappearances -- Leo Rosser: 30th July 1964 - 24th March 1990","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,History",,Zine,Zines,1,0
2334,https://search.mctclibraryzines.com/cms/items/show/2334,"For the clerisy^^ Good words for readers","Kresovich, Brant","Internet^^ Music^^ History^^ Books^^ War^^ Letters",,,,,,,,,,,Z03062,,,,,,"Getzville, New York, United States",1998-12,5,31,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,History,Internet,Letters,Music,War",,Zine,Zines,1,0
1979,https://search.mctclibraryzines.com/cms/items/show/1979,Fragments,"VanHise, James","War^^ History^^ Animal Rights^^ Politics",,,,,,,,,,,Z02049,,,,,,"Santa Ana, California, United States",2001-07,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Politics,War",,Zine,Zines,1,0
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
795,https://search.mctclibraryzines.com/cms/items/show/795,"Genoa is everywhere","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z06987,,,,,,"Portland, Oregon, United States",2001-7,,,56,"Anarchist analyses of the G8 protests in Genoa with reflections on the opposition to capitalism.","Contents -- Translator's introduction -- Genoa is everywhere -- Contributions toward the resumption of hostilities -- Tute Blanch: firefighters extinguishing revolt -- Some of our reflections on the days in Genoa -- A contribution to the information -- To have done with the order of the many -- The end of illusions -- Notes on Genoa from Adesso #8 -- Vultures -- 1+1=2: on the G8, arrests and solidarity -- June 30, 1960, July 20, 2001 and today -- Making that July turn out to be a threat","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,capitalism,History,Politics",,Zine,Zines,1,0
3929,https://search.mctclibraryzines.com/cms/items/show/3929,"Give a hoot. Pollute.",Milan,"Zines^^ History^^ Movies^^ Animal Testing^^ Incest^^ Consumerism^^ Anarchism^^ Cultural Criticism",,,,,,,,,,,Z00109,,,,,,"Tecumseh, Ontario, Canada",1993,,4,14,"Irreverent treatment of pro-gun rights, holocaust denial, media influence and history.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Testing,Consumerism,Cultural Criticism,History,Incest,Movies,Zines",,Zine,Zines,1,0
7819,https://search.mctclibraryzines.com/cms/items/show/7819,"Global backyards","Windsome, Adalaide","Environmentalism^^ Environmental Racism^^ Environmental Activism^^ History^^ Puppets","illumination and writing on environmental racism. Can be read as a primer to environmental justice issues. It features exerpts taken from a longer essay written by the creator",,"Red Sun Press",,,,,,,,,,,,,," Jamaica Plain, Massachusetts, United States",2008,,,24,,"Colonization of ""America"" -- Environmental Racism --New Orleans -- Boston -- Marshal Islands -- Chiapas -- Zapatistas -- Environmental Justice -- End Note ","14 x 22","Hand Drawn, Photocopied, Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
