﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5694,https://search.mctclibraryzines.com/cms/items/show/5694,Thoughtworm,"Stewart, Sean","Fiction^^ Work^^ Music^^ Health Care",,,,,,,,,,,Z02668,,,,,,"Columbia, South Carolina, United States",2001-06,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Health Care,Music,Work",,Zine,Zines,1,0
4245,https://search.mctclibraryzines.com/cms/items/show/4245,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian","Zine Reviews^^ Bands^^ Interviews",,,,,,,,,,,Z06443,,,,,,"Columbia, South Carolina, United States",,,4,40,,"Sarah's first bit o'comics -- Exene Cervenka pt. 2 -- A conversation with a jawbreaker -- Motherhood -- Things that really irritate me -- Reviews, reviews and more reviews -- Zines -- The Rubberband photo booth centerfold! -- A girl named Su -- Sarah watches films -- More zine reviews -- Some fabulous Sarah facts -- Special handwritten page","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Zine Reviews",,Zine,Zines,1,0
4214,https://search.mctclibraryzines.com/cms/items/show/4214,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ Felix, Andy^^ Arduini, Aric^^ Cook, Michael^^ Skunk","Bands^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Television^^ Abortion^^ Birth Control",,,,,,,,,,,Z06441,,,,,,"Columbia, South Carolina, United States",1993,,2,36,,"No sleep tips -- Skunk tells it like it is -- Bad manners -- Elastic (lesson in rubberbands) -- Television -- Kentucky Fried Chicken: my life with the colonel -- Reviews: music -- Zines -- Shows","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Bands,Birth Control,Interviews,Music Reviews,Television,Zine Reviews",,Zine,Zines,1,0
4212,https://search.mctclibraryzines.com/cms/items/show/4212,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ McLemore, Joel^^ Skunk","Bands^^ Punk^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Suicide^^ Natural Abortion^^ Body Image^^ Vaginas",,,,,,,,,,,Z06442,,,,,,"Columbia, South Carolina, United States",,,3,44,,"Robert -- That skunk grrrlâ€¦ -- Nekkid America -- Between my legs -- Exene Cervenka speaks -- Honey, get my geritol please -- Pin theory -- Buster Bloodvessel speaks more -- The G store -- Music -- That ""not so fresh"" feeling -- Zines -- I don't get paid enough for this -- Food","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Interviews,Music Reviews,Natural Abortion,Punk,Suicide,Vaginas,Zine Reviews",,Zine,Zines,1,0
4045,https://search.mctclibraryzines.com/cms/items/show/4045,Thoughtworm,"Stewart, Sean","Criticism^^ Addictions",,,,,,,,,,,Z00212,,,,,,"Columbia, South Carolina, United States",2001,,6,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Criticism",,Zine,Zines,1,0
4036,https://search.mctclibraryzines.com/cms/items/show/4036,Thoughtworm,"Stewart, Sean","Work^^ Drugs^^ Addictions",,,,,,,,,,,Z05669,,,,,,"Columbia, South Carolina, United States",1999,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drugs,Work",,Zine,Zines,1,0
3793,https://search.mctclibraryzines.com/cms/items/show/3793,Thoughtworm,"Stewart, Sean","Veganism^^ Education^^ Information^^ Cats^^ Libraries",,,,,,,,,,,Z05798,,,,,,"Columbia, South Carolina, United States",2002-02,,7,28,"my local hardware store",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Education,Information,Libraries,Veganism",,Zine,Zines,1,0
2688,https://search.mctclibraryzines.com/cms/items/show/2688,Thoughtworm,"Stewart, Sean","Education^^ Interviews^^ Information^^ Zines","Baseball card included on the front cover",,,,,,,,,,Z02202,,,,,,"Columbia, South Carolina, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Information,Interviews,Zines",,Zine,Zines,1,0
1995,https://search.mctclibraryzines.com/cms/items/show/1995,Ergot,"Sarah^^ Dave",Comics,,,,,,,,,,,Z06420,,,,,,"Columbia, South Carolina, United States",1995-02-24,,1,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
