﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1575,https://search.mctclibraryzines.com/cms/items/show/1575,"Terrorist Zine",Rita,"Sexuality^^ Abuse^^ Lesbian^^ Criticism",,,,,,,,,,,Z05416,,,,,,"Prairie Village, Kansas, United States",1997-11,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Criticism,Lesbian,Sexuality",,Zine,Zines,1,0
4936,https://search.mctclibraryzines.com/cms/items/show/4936,Greenzine,"Roads, Cristy C.","Journals^^ Letters^^ Lesbian^^ Rebellion^^ Punk^^ Sexual Identity",,,,,,,,,,,Z03174,,,,,,"Portland, Oregon, United States",,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lesbian,Letters,Punk,Rebellion,Sexual Identity",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
4466,https://search.mctclibraryzines.com/cms/items/show/4466,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity^^ Racism^^ Criticism^^ Protests",,,,,,,,,,,Z02461,,,,,,"New York, New York, United States",1997-08,,6,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Protests,Racial Identity,Racism",,Zine,Zines,1,0
4468,https://search.mctclibraryzines.com/cms/items/show/4468,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity",,,,,,,,,,,Z02460,,,,,,"New York, New York, United States",,,8,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Racial Identity",,Zine,Zines,1,0
4482,https://search.mctclibraryzines.com/cms/items/show/4482,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02467,,,,,,"New York, New York, United States",1996-04,,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
5745,https://search.mctclibraryzines.com/cms/items/show/5745,"Femme Flicke","Spangler, Tina","Film^^ Homosexual^^ Homosexual^^ Lesbian^^ Reviews^^ Zines^^ Interviews","Independent film guide",,,,,,,,,,Z02690,,,,,,"Cambridge, Massachusetts, United States",1997,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Homosexual,Interviews,Lesbian,Reviews,Zines",,Zine,Zines,1,0
2124,https://search.mctclibraryzines.com/cms/items/show/2124,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert^^ Stephanie Pennington","Comics^^ Women^^ Feminism^^ Lesbian^^ Sex^^ Relationships",,,,,,,,,,,Z06798,,,,,,"Victoria, British Columbia, Canada",1997-11,,20,32,,"In the dark OR ""My so-called wife"" -- OH-asis orâ€¦alternative reading -- Topics: point of view -- Bed death: II -- Curbside -- The theory -- Old boyfriends -- The chosen family -- Agent street -- Back issues -- Meanwhileâ€¦ -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Lesbian,Relationships,Sex,Women",,Zine,Zines,1,0
