﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
567,https://search.mctclibraryzines.com/cms/items/show/567,Conspiracy!,,"Media^^ Spirituality","The Cosmological Meditations Society",,,,,,,,,,Z03459,,,,,,"Vancouver, California, United States",,,21,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Spirituality",,Zine,Zines,1,0
607,https://search.mctclibraryzines.com/cms/items/show/607,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality^^ Spirituality",,,,,,,,,,,Z03484,,,,,,"Madison, Wisconsin, United States",1991-11,,23,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity,Spirituality",,Zine,Zines,1,0
723,https://search.mctclibraryzines.com/cms/items/show/723,"Terrorist Zine",Rita,"Empowerment^^ Religion^^ Spirituality^^ Teenagers",,,,,,,,,,,Z02864,,,,,,"Prairie Village, Kansas, United States",1998-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Religion,Spirituality,Teenagers",,Zine,Zines,1,0
1003,https://search.mctclibraryzines.com/cms/items/show/1003,"Worme Worlde: The Dragon Trivia Source Book","Dimmick, Adrian N.","Animal Rights^^ History^^ Spirituality",,,,,,,,,,,Z00496,,,,,,"London, England, United Kingdom",1994,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Spirituality",,Zine,Zines,1,0
1018,https://search.mctclibraryzines.com/cms/items/show/1018,"Slow Down",,"Health Care^^ Drugs^^ Spirituality",,,,,,,,,,,Z03364,,,,,,"Minneapolis, Minnesota, United States",2000-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Spirituality",,Zine,Zines,1,0
1031,https://search.mctclibraryzines.com/cms/items/show/1031,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00507,,,,,,"London, England, United Kingdom",1996-07,2,2,40,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1032,https://search.mctclibraryzines.com/cms/items/show/1032,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00506,,,,,,"London, England, United Kingdom",1995-07,,6,28,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1115,https://search.mctclibraryzines.com/cms/items/show/1115,"Birdy's Circle","Hardy, Jeanne","Art^^ Women^^ Spirituality^^ Sexual Identity",,,,,,,,,,,Z00567,,,,,,"Winthrop, Washington, United States",1999-08,9,3,30,"Forum of ideas, humor, and spirituality by women of age.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Sexual Identity,Spirituality,Women",,Zine,Zines,1,0
1334,https://search.mctclibraryzines.com/cms/items/show/1334,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Poetry^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners",,,,,,,,,,,Z07232,,,,,,"Eugene, Oregon, United States",2005,,20,88,"An anti-civilization journal of theoery and action.","What does it matter -- Contents -- A question of spirit? -- The garden of peculiarities -- Welcome to Green Anarchy -- Dinosaur -- Direct experience as spirituality: meditation on mediation -- Habitual ritual? Or, free as the wind? -- Reclaiming J. Krishnamurti for anarchy -- Strangers: touching the void -- Indigenous and campesino resistance -- Spotlight on Mapuche political prisoners in Chile -- Between earth and sky -- A notice to the civilized: ecological resistance from around the world -- Lessons from the tree sitters -- Elves are cautious -- A singular rapture -- Anti-genetix actions from around the world -- Egocide -- Egoism -- Jacques Camatte: and the new politics of liberation, part 3 -- The gods of Babylon -- Anarchist resistance from around the world -- The return of the gods: irrationalism, ideology and anarchy -- Anti-capitalist and anti-government battles -- The master race -- I am an antichrist -- Symptoms of the system's meltdown -- Overcoming the psychology of high school -- The soul and barbed wire: state repression and political prisoner news -- Prisoner uprisings and escapes -- A matter of life and death -- Story of Isaac -- Reviews -- News from the balcony with Waldorf and Statler -- Drop everything -- Any world (that I'm welcome to): JZ in transit -- Letters -- Practical rewilding: a wildroots column about feral living -- The nihilist's dictionary -- Green Anarchy distribution -- Dust in the wind -- Living's mostly wasting time","27 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Letters,Poetry,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
1371,https://search.mctclibraryzines.com/cms/items/show/1371,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners^^ Interviews",,,,,,,,,,,Z07233,,,,,,"Eugene, Oregon, United States",2003,,12,32,"An anti-civilization journal of theoery and action.","Around the corner -- Scrolls of testimony -- Destroy civilization? -- From ""The Garden of Peculiarities"" -- Lessons from the fall of Rome -- An interview with film-maker, Godfrey Reggio -- Reviews -- Our job is to put the bastards out of business -- Towards an effective praxis: moving beyond the violence/nonviolence debate -- Earth liberation action -- Anarchist resistance from around the planet -- Direct action in Navarre's River ""irati"" region -- Violence as necessary -- A swarm of butterflies: a fierce defense of chaos in direct action -- Does not compute -- Anti-capitalist and anti-imperialist battles -- Indigenous and campesinio resistance -- The wild (and the less-domesticated) fight back! -- Reflections on the end of work -- Twisted out of rigid alignment: singing bullets, symphonic bomb blasts and further symptoms of state meltdown -- Prisoner uprisings and revolts -- Letters -- Green Anarchy distribution","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Interviews,Letters,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
