﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
6427,https://search.mctclibraryzines.com/cms/items/show/6427,"Prout journal: for planetary & personal transformation","Mahadevananda, Dada (editor)^^ Hatley, Shravan (editor)","Activism^^ Resistance^^  Hopi^^ Stories^^ Composting^^ Herbal Remedies",,,"Proutist Universal and Women's Prout",,,,,,,,Z07738,,,,,,"Washington, District of Columbia, United States",1999,,,24,"This journal gives special attention to spirituality and its role in social change due to the belief that spiritual ignorance is the root cause of pollution of the earth, destruction of cultures, and exploitation of labor.","Paper money and clown kachinas: the Hopi way of telling stories & sustaining the struggle -- In the still of a chiapas night -- Think like a family, act like a hero: the inner spirit of Prout -- Ayurveda and herb selection -- Book review: Macrohistory and macrohistorians: perspectives on individual, social and civilizational change -- The mysterious force of synergy -- Think globally, flush locally: why I'm building a composting toilet.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Composting,Herbal Remedies,Hopi,Resistance,Stories",,Zine,Zines,1,0
6415,https://search.mctclibraryzines.com/cms/items/show/6415,Neptune,"Conway, Colin (editor)","Metal Music^^ Interviews^^ Music Reviews",,,"Saltus Press",,,,,,,,Z07722,,,,,,"Townsend, Massachusetts, United States",,,4,64,"Interviews and reviews of metal bands.","Intro -- Contents -- Borknager -- Ulver -- A canorous quintent -- Obscenity -- Arckanum -- Sacramentum -- Reviews -- Twin obscenity -- Emperor -- Hypocrisy -- Pessimist -- The crown -- Angel corpse -- Vader -- Mythological cold towers.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6410,https://search.mctclibraryzines.com/cms/items/show/6410,"Near miss","Mickelson, Nic (editor)^^ Hands-on, Jon (editor)","Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07721,,,,,,"Neosho, Wisconsin, United States",,,8,16,"A music zine, supplemented by fiction and personal stories.","Nic -- Hands-on -- Some stories from Nicolai -- Stuff that Hands-on either wrote or found -- Chubbies interview -- Only in dreams (nothing to do with Weezer) -- Paraphernalia reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Reviews",,Zine,Zines,1,0
6409,https://search.mctclibraryzines.com/cms/items/show/6409,"Pardon punx zine","Tselios, Alex","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07726,,,,,,Australia,2006,,,34,"Interviews with punk bands.","Editors note -- Readers mail -- Q&A with The Dwarves vs. The Vandals -- I am a Francis Bacon painting -- Mickie Stabbs rant -- The Lawrence Arms -- My top 5 -- Western Addiction -- Adolescents -- Randy -- Nice to meet you with Marc Storrs -- Mach Pelican with Toshi -- After the fall -- A band you should know about: Time Again -- Damn you kids are arty -- Frenzal Rhomb -- Meet The Strawberry Blondes -- Black Fag: a fabulous tribute to Black Flag -- Jokes -- Henry Rollins -- What the hell I think -- My band photos -- Some tour dates -- Why I love The Minute Men.","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6408,https://search.mctclibraryzines.com/cms/items/show/6408,"Pardon punx zine","Tselios, Alex","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07727,,,,,,Australia,2006,,,30,"Interviews with punk bands.","In this issue you will find… -- Unpaid Debt vs. Unwritten Law -- Advice column with Jack Grisham from T.S.O.L. -- Chuck Ragan (Ex Hot Water Music) -- Tom Gabel from Against Me -- Bryan from The Bouncing Souls -- Greg Gerding -- Mickie Stabbs rant -- An interview with KJ from Chixdiggit -- Nice to meet you with Johnny Casino -- Planes Mistaken for Stars -- Graeme from Grand Fatal -- Jim from Sydney City Trash -- Toys That Kill -- The Melvins -- Album reviews -- Neighbourhood Swine -- Punk rockers in the dancehall: Goldblade -- The world's fattest Misfits cover band: Misfats -- Mickie Stabbs speaks to Glass Heroes frontman Keigh Jackson -- Monte from The Ramones -- Kim Shattuck from the Muffs -- Mighty Midgets.","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6391,https://search.mctclibraryzines.com/cms/items/show/6391,"I spit on your grave","Girardi, Jill (editor)^^ Nocera, Billy (editor).","Interviews^^ Punk^^ Bands",,,"Razorback Records",,,,,,,,Z07709,,,,,,"Deer Park, New York, United States",,,1,48,"A new project after the split from Mortal Coil Records.","I spit on your grave -- The virtues of a closed mind -- Pledge to the extreme -- Interview with Mason  of Blower -- Interview w/Cyjan -- Interview with Flo of Cryptopsy -- Interview with Frank Oliveira of Flesh Feast -- Interview with Cam of Spinecast -- Interview with Mark Sawickis of Impetigo -- Interview with Don of the Dead -- Walking down 42nd Street -- Interview with Phil Nauman of Brutalized 'Zine and Distribution -- Razorback records : newsletter #1 -- Razorback records : distribution list -- Interview with Cobra Commander (guitar) and Moustapha Akkad (vochokes) of Engorged -- Interview with artist Brad Moore -- Headfucker : interview w/ editress Raffella Guerini -- Interview with Bob Thompson of Unhallowed -- Chronic Corpora Infest : interview with Antimo of Disgorge -- Several myths and facts regarding the joys and gratifications of necrophilia -- Necrony -- The dark side of the force : interview with JR of Slaughterhouse Records -- Interview with Pete of Benumb -- Interview with Erwin of Last Days of Humanity -- Reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6390,https://search.mctclibraryzines.com/cms/items/show/6390,Ironworx,"Conover, Bob (editor)","Metal Music^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07710,,,,,,"Mays Landing, New Jersey, United States",,1,6,40,"Interviews, reviews, and blurbs on hard rock and metal bands.","Hardhead -- The clinic -- In session -- Dio -- Ironworx showcase -- Jackyl -- Saxon -- Blue oyster cult -- Shango -- Propain -- Fivehead -- Spawned -- Morbid angel -- Cinderella -- Electric circus -- Roadblock -- CD reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6377,https://search.mctclibraryzines.com/cms/items/show/6377,"Media junky","Rodgers, Jason","Music Reviews^^ Zine Reviews",,,,,,,,,,,Z07718,,,,,,"Nashua, New Hampshire, United States",2009-03,,10,4,"Zine and music reviews.","Zine reviews -- Mu/sick reviews.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Zine Reviews",,Zine,Zines,1,0
6373,https://search.mctclibraryzines.com/cms/items/show/6373,"Intellektual spew","Bart (editor)^^ Jeff (editor)^^ Dunmyer, Bill (contributor)","Metal Music^^ Punk^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07712,,,,,,"Nashville, Tennessee, United States",1998,,5,64,"A metal music 'zine, featuring band and project reviews and interviews.","And oceans -- Arch enemy -- Assück -- Avulsed -- Boobie hatch -- Brutalized 'zine -- Label spew : album reviews -- Damaged -- Deaden -- Incantation -- Demo spew: demo reviews -- Martyr -- Mental home -- Morticite -- Listening lists -- Odes of ecstasy -- Pessimist -- Vinyl spew: vinyl reviews -- Rotten sound -- Scepter -- Written spew : zine reviews -- Sculptured -- The end records -- Reader essay : metal = Neanderthal? -- Article on Haydn : Franz Joseph Haydn -- Label addresses.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews,Punk",,Zine,Zines,1,0
