﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3269,https://search.mctclibraryzines.com/cms/items/show/3269,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Interviews^^ Humour",,,"Mansion Comics",,,,,,,,Z06760,,,,,,"Minneapolis, Minnesota, United States",1998,,50,154,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Moe -- Curly -- Larry -- Comics Guide -- Iowa State University's tasty insect recipes -- Top 10 things I'll miss about David's newsletters -- Petra Verkaik -- Cancelled comic cavalcade: black lightning -- Comic strips -- Oprah vs. the beef industry -- Jewish bedtime stories #138 - Legion of New York Cartoonists -- Jail bait -- Let's rap with daredevil scribes -- An interview with the legendary Steven Englehart -- Interview with Walt Simonson -- Interview with Karl Kesel -- Interview with Scott McDaniel -- Interview with D.G. Chichester -- Commie reviews, get 'em while they're hot -- Subject: a scandal of biblical proportions -- Patsy's pretty hairdos -- Positive proof their is no fucking god -- What the...comic newz? -- MÃ©nage a three's company -- Questions from readers -- DC's timeline -- Patsy's fashion page -- All things Clinton -- Batman -- Ms. Melissa Moore -- To live and die in LA -- There's something fishy on this page -- How gays get dates, lesson #231 -- The indestructible man -- Ol' Sully -- Jodie Foster in my own words -- David's press conference","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Interviews,Pornography,Sexism",,Zine,Zines,1,0
3173,https://search.mctclibraryzines.com/cms/items/show/3173,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06790,,,,,,"Minneapolis, Minnesota, United States",1997-07,,43-45,62,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Jane you ignorant slut -- Tori without a cause -- Word! -- The 1996-97 Tee Vee Awards -- Only in my backyard -- Petra Verkaik -- Ms. Carmen Electra -- Dr. Katz on Ultimate TV -- Word! -- Comic strips -- Look! A bird, a plane, a bucket of money! -- Betty Page in bondage -- ""South Park,"" the outrageous animate series based on the cult hit ""The Spirit of Christmas"" invades Comedy Central","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
2832,https://search.mctclibraryzines.com/cms/items/show/2832,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Humour",,,"Mansion Comics",,,,,,,,Z06785,,,,,,"Minneapolis, Minnesota, United States",1997-11,,47,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Newz! -- Wonder woman! -- Down to earth -- Peace on earth","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism",,Zine,Zines,1,0
2817,https://search.mctclibraryzines.com/cms/items/show/2817,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Humour",,,"Mansion Comics",,,,,,,,Z06786,,,,,,"Minneapolis, Minnesota, United States",1998-01,,49,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","The shocking origin!!! -- Somewhat newz -- Word! -- Mister Terrific biography -- Mr. Terrific- his awesome foes!!! -- Petra Verkaik","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism",,Zine,Zines,1,0
2748,https://search.mctclibraryzines.com/cms/items/show/2748,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06781,,,,,,"Minneapolis, Minnesota, United States",1997-10,,46,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Dear Stan and Werner -- The Simpsons episode guide -- What theâ€¦comic newz? -- Batman -- Oh, so? -- The evolution of Conan: Conan, from the 30s to the 90s -- Dear sweat mother of Go! Has John Byrne gone mad???!!!","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
2732,https://search.mctclibraryzines.com/cms/items/show/2732,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Interviews^^ Humour",,,"Mansion Comics",,,,,,,,Z06782,,,,,,"Minneapolis, Minnesota, United States",1997-12,,48,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- What theâ€¦comic newz? -- Check out the website to these guysâ€¦they're far more evil than me! Washed-Update -- What theâ€¦ -- Seinfeld -- Barbie update","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Interviews,Pornography,Sexism",,Zine,Zines,1,0
2340,https://search.mctclibraryzines.com/cms/items/show/2340,Koan,"Trocchi, Alexander","Interviews^^ Comics^^ Pornography^^ Music^^ Reviews^^ Zines",,,,,,,,,,,Z03069,,,,,,"Washington, D.C., United States",1990-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Pornography,Reviews,Zines",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
