﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4310,https://search.mctclibraryzines.com/cms/items/show/4310,"Wolske's Bay Star","Nied, Francis","Farming^^ Environmental Protection^^ Poetry",,,,,,,,,,,Z02394,,,,,,"Menomonie, Wisconsin, United States",1985,,1,12,"'International public newspaper'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Farming,Poetry",,Zine,Zines,1,0
955,https://search.mctclibraryzines.com/cms/items/show/955,"Whole Earth Sandwich","Cutean, Brian","Collage^^ Music","Collection of music posters",,,,,,,,,,Z01159,,,,,,"Austin, Texas, United States",1985,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music",,Zine,Zines,1,0
5597,https://search.mctclibraryzines.com/cms/items/show/5597,"There Is No God","Woodworth, Fred","Religion^^ Anarchism","Essay published by 'The Match'",,,,,,,,,,Z05180,,,,,,"Tucson, Arizona, United States",1985,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Religion",,Zine,Zines,1,0
4286,https://search.mctclibraryzines.com/cms/items/show/4286,"Poet Manifesto","Wright, John",Poetry,,,,,,,,,,,Z04189,,,,,,"San Francisco, California, United States",1985,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4068,https://search.mctclibraryzines.com/cms/items/show/4068,"Downtown / Mini Comics","Doud, Greg","Comics^^ Pornography^^ Satire",,,,,,,,,,,Z00005,,,,,,"Seattle, Washington, United States",1985,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Pornography,Satire",,Zine,Zines,1,0
462,https://search.mctclibraryzines.com/cms/items/show/462,"Continuing appeal of nationalism","Perlman, Fredy","Politics^^ Nationalism^^ History",,,"Red and Black",,,,,,,,Z07010,,,,,,"Detroit, Michigan, United States",1985,,,36,"An essay on the appeal of nationalism.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nationalism,Politics",,Zine,Zines,1,0
5111,https://search.mctclibraryzines.com/cms/items/show/5111,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00628,,,,,,"Seattle, Washington, United States",1985,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
3333,https://search.mctclibraryzines.com/cms/items/show/3333,"As we see it!","Columbia Anarchist League","Anarchism^^ Anarchist Theory^^ Anarcho-Primitivism^^ Alienation^^ Anti-Capitalism^^ Anti-Authoritarianism","Common perspectives on us, our world, and social change",,"Columbia Anarchist League",,,,,,,,Z00284,,,,,,"Columbia, Missouri, United States",1985,,,16,"An analysis of the effects of capitalism and authoritarian society in our lives. From publisher description.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Anarchism,Anarchist Theory,Anarcho-Primitivism,Anti-Authoritarianism,Anti-Capitalism",,Zine,Zines,1,0
