﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4573,https://search.mctclibraryzines.com/cms/items/show/4573,"Shadows On The Wall",Jenni,"Teenagers^^ Film^^ Fiction",,,,,,,,,,,Z00144,,,,,,"Baltimore, Maryland, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Teenagers",,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
603,https://search.mctclibraryzines.com/cms/items/show/603,"Real Life Diary Of A Boy, The","Jean, Philippe","Men^^ Teenagers",,,,,,,,,,,Z03481,,,,,,"Wilmington, North Carolina, United States",1998-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Teenagers",,Zine,Zines,1,0
4144,https://search.mctclibraryzines.com/cms/items/show/4144,"Dreams Of Ours","Inez^^ Joe^^ Skye","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06399,,,,,,"Minneapolis, Minnesota, United States",2002,,,24,"A 'zine by teens for teens.","Thar's essential aphorisms -- Old t.v. show word search -- Demons -- Realize limp, Xolos -- Smoldering wreck -- The celibate monk of electric ladyland -- When that day comes -- Book reviews by Jenna Papke -- Interview with a senator: zine editor interviews Mee Moua -- Reviews of random films -- Homeless bird -- The Oscar nominees -- Music Reviews -- The Rock n' roll icon","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
614,https://search.mctclibraryzines.com/cms/items/show/614,"Power Dreams*part One Growing And Moving","Howard, Hannah","Personal Stories^^ Teenagers",,,,,,,,,,,Z03476,,,,,,"Princeton, New Jersey, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Teenagers",,Zine,Zines,1,0
4391,https://search.mctclibraryzines.com/cms/items/show/4391,Thistlezine,Heather,"Feminism^^ Teenagers^^ Youth^^ Food^^ Fiction",,,,,,,,,,,Z02428,,,,,,"Ames, Iowa, United States",1997-05,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Food,Teenagers,Youth",,Zine,Zines,1,0
1158,https://search.mctclibraryzines.com/cms/items/show/1158,"Sittin pretty","Harper, Samantha","Personal Stories^^ Relationships^^ Music^^ Lists^^ DIY^^ Poetry^^ Teenagers",,,,,,,,,,,Z07185,,,,,,"Foxboro, Massachusetts",1994,,2,32,"A personal zine about the author's life and relationships.","Why aren't I beautiful? -- Here I go -- The poetess -- I was talking about music -- I am the girl you know can't look you in the eye -- Murder -- Zoe Weil interview -- A womanly fire -- Battle of the bands -- More good things that make me happy -- DIY: installing tile floors -- Kitty -- Trust -- Reviews -- As he walked alone -- 1001 tips to stay pretty -- November 23, 1994 -- School -- Le jaseroque -- Alice in wonderland paper doll -- The rejection page -- Boy, you are arrogant -- Bad love in two acts -- I found you among many -- Meaningless things -- Take me to your leader -- You give me such a headache -- Kiss me -- It's done","22 x 18 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Lists,Music,Personal Stories,Poetry,Relationships,Teenagers",,Zine,Zines,1,0
4595,https://search.mctclibraryzines.com/cms/items/show/4595,"Growing Tall Amongst Peers","Hamilton, Jamie","Teenagers^^ Youth",,,,,,,,,,,Z00159,,,,,,"Russell, Pennsylvania, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Youth",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
5506,https://search.mctclibraryzines.com/cms/items/show/5506,"Not by might",Haley,"Personal Stories^^ Rebellion^^ Teenagers^^ Identity^^ Lists",,,,,,,,,,,Z07309,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Thoughts on fake rebellion, being true to oneself, and a list of good things about Minneapolis.","What the heck does rebellion mean anyway!?! -- The ability to act is the responsibility to act. -- Favorite things about Minneapolis -- Number one -- Two -- 3 -- Four is -- fâ€¦iâ€¦v...eâ€¦ -- 6 -- 7/seven","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Lists,Personal Stories,Rebellion,Teenagers",,Zine,Zines,1,0
