﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1487,https://search.mctclibraryzines.com/cms/items/show/1487,"Strange voyage of the Leona Joyce",Robnoxious,"Personal Stories^^ Travel Stories^^ Punk^^ Humour^^ Adventure",,,,,,,,,,,Z07086,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"A one shotÂ zine is about a journey some punk kids took down the Mississippi River in 2005, detailing the wild adventures and whacky characters they encountered.Â","Dedication -- Introduction -- Let's build a boat! -- The Leona Joyce meets the Mississippi River -- Marooned at treasure island -- Lake Peppin and Winona -- Lacrosse: clowns, cops, and the French Island Boys -- I've always wanted to do that -- The bobula -- Mississippi towns -- Mississippi wilderness -- Dubuque: the flotilla is complete -- The gypsy curse of Savanna -- Danger at the dam -- On an island somewhere -- Lock and dam #17 -- Stump field -- Pelican Island -- The wind -- Haunted city, haunted river -- Adventures in St. Louis -- The Ida B. goes up -- The rope -- Saint Genevieve -- Cape Girardeau -- Confluence -- Paducah: the atomic city and homeland security -- The Leona Joyce leaves the water -- Freedom -- The good things we did -- A list of all the Minneapolis trash picked items on the Leona Joyce","22 x 14 centimeters","Photocopied^^ Hand Bound with String",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Humour,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
2582,https://search.mctclibraryzines.com/cms/items/show/2582,"Holy titclamps: Nick at wigstock","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07385,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,"A mix of poetry, drawings, and personal stories.","Introduction -- Go -- I'm tired of AIDS -- These guys -- Sweet jelly woman -- Post industrial freedom -- True love -- ""Bless this house"" -- Two beautiful young lovers -- Chinese whores and pretty boys -- Snows: the story of a stabbing -- My bad day at work -- 1 -- A relationship by numbers -- Travels with Larry-Bob and Nick: New York City -- Wigstock '90 -- Travels with Larry-Bob: Idaho -- Groovy underwear -- More than good friends -- White boy -- To Dwight in L. fucking A. -- The pleasures of fine art -- Bitch I finger my cockwhistle -- Letters -- The first underwear survey -- 'Zine round up -- Woddy-Bob's brain teasers","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2571,https://search.mctclibraryzines.com/cms/items/show/2571,"Holy titclamps: Moby Dicks and torsos","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07386,,,,,,"Minneapolis, Minnesota, United States",1992,,10,56,"A mix of poetry, drawings, and personal stories.","Introduction -- ""Turmoil from within"" -- AIDS -- Jeremy first admits his crush -- Copy after drawing by Michaelangelo -- ""General pandemonium"" -- Guy Davis -- School nites -- Forest encounter -- Bird dogging -- Bat cave -- It's AIDS -- Why I like fags -- Someone is staring into a mirror -- Orgasmi -- Alien love poem -- Queer zine explosion -- One life on iron rails -- Longtime compulsion -- A questioned Mark -- When health is a bully formula, a bully is love -- A riddle -- Tim -- Dennis sez -- Jim E. goes to the zoo -- Dirty pictures -- Jeff -- Balboa -- Spew 2, the so-called zine convention -- Dress -- I was sad -- A road trip w/Azalea -- Letters","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
1966,https://search.mctclibraryzines.com/cms/items/show/1966,"Sic teen","Reverend Norb (editor)","Humour^^ Punk^^ Reviews^^ Collage",,,,,,,,,,,Z07425,,,,,,"Green Bay, Wisconsin, United States",,,16,,"""Sick Teen""Â couples absurd humor with punk and hardcore album reviews.","Introduction -- Lists -- Ask Stiv Bators -- Neo-Kerouac bullshit -- Reviews of records with the band's picture on the front -- D.J. Lebowitz -- Who is more punk","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Punk,Reviews",,Zine,Zines,1,0
1154,https://search.mctclibraryzines.com/cms/items/show/1154,"Skim lizard","Puppy Toss","Comics^^ Humour^^ Death^^ Sex^^ Publishing",,,,,,,,,,,Z07186,,,,,,"Berkeley, California, United States",1993-9,,2,28,"A series of comics by various writers and artists.","Contents -- Editorial rant -- I bleed Kool-aid -- Found -- Puppet -- The boundaries -- Anthony -- Otto -- Natalie alone in New York -- What the burning bush said -- On the periphery -- Lisa's recommendations -- How to sell your book and where to do it in the Bay Area","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Humour,Publishing,Sex",,Zine,Zines,1,0
3318,https://search.mctclibraryzines.com/cms/items/show/3318,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Work^^ Letters^^ Aliens^^ UFOs",,,"Spit and a Half",,,,,,,,Z00190,,,,,,"Denver, Colorado, United States",1995,,49,24,"Diary of a mosquito abatement man, also features a UFO encounter.",,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Autobiographical Comics,Comics,Humour,Letters,UFOs,Work",,Zine,Zines,1,0
3295,https://search.mctclibraryzines.com/cms/items/show/3295,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Teenagers^^ Family^^ High School","Includes one ""Star Wars"" and one ""Astounding Stories"" trading card",,"Spit and a Half",,,,,,,,Z00186,,,,,,"Denver, Colorado, United States",1994,,47,24,"Follows young Johnny's interactions at school, cruising around town, and attempt to see a 21+ concert.",,"21.5 x 14 centimeters",Comics,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Family,High School,Humour,Teenagers",,Zine,Zines,1,0
1220,https://search.mctclibraryzines.com/cms/items/show/1220,"King-Cat comics & stories","Porcellino, John","Comics^^ Drawing^^ Humour^^ Travel Stories^^ Hiking^^ Illness",,,,,,,,,,,Z01850,,,,,,"Denver, Colorado, United States",1994-07,,45,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Hiking,Humour,Illness,Travel Stories",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
3245,https://search.mctclibraryzines.com/cms/items/show/3245,"Poor-taste comics and stuff","Pietila, David E.","Comics^^ Fiction^^ Humour",,,,,,,,,,,Z07106,,,,,,"Hamilton, Ontario, Canada",1994,,7,20,"Humourous comics in poor taste.","Stimulating -- Alien love juice -- Musclemouse -- Our solar system -- Poon -- Single panel cartoons -- Bite me -- Edward -- Hey kids -- Male power trip comics -- Floppy -- Hall of fame weird floppy crafts -- Get your PTC comics here -- Jazz typewriter poetry shit","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Humour",,Zine,Zines,1,0
