﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
440,https://search.mctclibraryzines.com/cms/items/show/440,"Freedom now, or let it burn, let it burn","Williams, Robert^^ Stout, David","black liberation^^ activism","""Before there was Malcolm, there was this uncompromising nationalist fighter who made a white power structure tremble in the 1960's.""",,,,,,,,,,Z07626,,,,,,,1996?,,,12,"Comprised primarily of newspaper clippings and collages this zine tells some of the story of Robert Williams a black revolutionary and civil rights leader.",,"22 x 14 centimeters","photocopied^^ collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation",,Zine,Zines,1,0
441,https://search.mctclibraryzines.com/cms/items/show/441,"Land question and black liberation","Cleaver, Eldridge","black liberation^^ activism^^ colonialism^^ imperialism^^ revolution^^ race","""This is an excerpt from the book: Eldridge Cleaver: Post-Prison Writings and Speeches. ""The Land Question and Black Liberation"" pgs. 52-72""",,,,,,,,,,Z07632,,,,,,,"1968 April/may",,,20,"Eldridge Cleaver writes about black Americans' uneasy relationship with the land. He draws parallels between the black population of America and the Jewish communities of Europe, and calls for revolution and freedom from White imperialism.",,"22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Race,Revolution",,Zine,Zines,1,0
442,https://search.mctclibraryzines.com/cms/items/show/442,"Genius of Huey P. Newton","Cleaver, Eldridge^^ Newton, Huey P.","Black Liberation^^ Activism^^ Colonialism^^ Imperialism^^ Revolution^^ Prisons^^ Race",,,"The BP Press",,,,,,,,Z07633,,,,,,,1992?,,,44,"Various writings of Huey P. Newton, Minister of Defense of the Black Panther Party, about prisons, the movement, and politics. Includes introduction by Eldridge Cleaver and the Black Panther Party Platform and Platform.","Introduction -- Huey P. Newton to the Republic of New Africa -- Message from the Minister of Defense Huey P. Newton on the Peace Movement -- Prison, where is thy victory? -- Huey Newton talks to the movement -- Functional definition of politics -- The genius of Huey P. Newton -- Ten point platform and program","22 x 14 centimeters","photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Prisons,Race,Revolution",,Zine,Zines,1,0
443,https://search.mctclibraryzines.com/cms/items/show/443,"Genocide in America",Myoshe,"black liberation^^ race^^ white privilege^^ people of color^^ indigenous people^^ Politics",,,,,,,,,,,Z07637,,,,,,,,,,40,"This zine illustrates the various ways that the government works to oppress or snuff out minority groups once their usefulness passes.",,"22 x 14 centimeters",photocopied,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,indigenous people,people of color,Politics,Race,white privilege",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
6680,https://search.mctclibraryzines.com/cms/items/show/6680,"All black zine^^ Introspection","Moses, Jordon^^ Matsafu, Matshoshi K^^ Villiard, Moira^^ Brown, Marcus^^ Uchida, Yuta^^ Salazar Mejia, Tony^^ Lurssen, Axel^^ Bisogno, Dominic","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ + Matshoshi",,,,,,,,Z01042,,,,,,"Duluth, Minnesota, United States",2016,,3,16,,"Chicano -- Unititled -- Introspection Series #11 -- Self Portrait -- Ballad of a Venezuelan American","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6681,https://search.mctclibraryzines.com/cms/items/show/6681,"All black zine^^ Blacks own black","Moses, Jordon^^ Matsafu, Matshoshi K^^ Lampert, Mikhaila","Black Liberation^^ Resistance^^ Writing^^ Art",,,"ABZ + Matshoshi",,,,,,,,Z01043,,,,,,"Duluth, Minnesota, United States",2017,,4,24,,"From the inside & out","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6682,https://search.mctclibraryzines.com/cms/items/show/6682,"All black zine^^ Rebirth + regrowth","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Frank, Donny^^ Gbeintor, Sandra^^ Vaino, Ivy","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER Design",,,,,,,,Z01047,,,,,,"Duluth, Minnesota, United States",2015,,,24,"""The theme for this issue is Rebirth + Regrowth.  In it we explore the building blocks, hard truths + challenges that make us who we are.  Here's to a collection of positive threads of thought to help mold ourselves into better people this year.""","Suggested reading list -- What if two people could share one soul? -- A day with my brother -- Mother Africa -- Unarmed -- Rebelle -- Silent vigil: ""Breathe"" -- 11:22 the time is now -- The exception -- I am in a constant state of wonder -- dear freedom, you escaped me -- ""Stillness Reserves Silence"" portrait of Sandra Gbeintor -- A poet's voice -- Growth in darkness","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing","https://search.mctclibraryzines.com/cms/files/original/2a3f7f1211e743e4892a1668bbcb1b01.png,https://search.mctclibraryzines.com/cms/files/original/519fdd31d8d95d6f782edb4732a0ea49.png",Zine,Zines,1,1
