﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6594,https://search.mctclibraryzines.com/cms/items/show/6594,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z01786,,,,,,"Wyoming, Michigan, United States",1993,,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6595,https://search.mctclibraryzines.com/cms/items/show/6595,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01797,,,,,,"Wyoming, Michigan, United States",1994,,16,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6596,https://search.mctclibraryzines.com/cms/items/show/6596,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01798,,,,,,"Wyoming, Michigan, United States",1994,,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6597,https://search.mctclibraryzines.com/cms/items/show/6597,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01799,,,,,,"Wyoming, Michigan, United States",1994,,18,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6598,https://search.mctclibraryzines.com/cms/items/show/6598,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01800,,,,,,"Wyoming, Michigan, United States",1994,,19,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6599,https://search.mctclibraryzines.com/cms/items/show/6599,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01801,,,,,,"Wyoming, Michigan, United States",1994,,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4065,https://search.mctclibraryzines.com/cms/items/show/4065,"Kallisti Komiks","Day, Kenn^^ Gerth, Troy^^ Grimm, Lynda^^ Seb^^ Bron, Sheva^^ Deigh, Kenneth^^ Weston, S.I.^^ McCollum, Rick^^ Greg(or)^^ Ravenscraft, Paul^^ Ellison, David H.","Paranormal^^ Freedom^^ religion^^ Book Reviews","""A magazine of Alternative views"" Includes stories, comics, reviews, and letters to the editor.",,"Matrix Productions",,,,,,,,Z04029,,,,,,"Cincinnati, Ohio, United States",1987,1,10,36,,"Editor's forum / Kenn Day -- Cruise report / Troy Gerth -- Juliare / Kenn Day -- Reviews / Lynda Grimm & Seb -- Amir's men / Sheva Bron -- The secret chamber / Lynda Grimm -- The evolution of religion / Lynda Grimm & Kenneth Deigh -- Sebek & Moko / Kenn Day -- Letters","22 x 14 cm",,,"Political^^ Literary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Freedom,Paranormal,Religion",,Zine,Zines,1,0
4536,https://search.mctclibraryzines.com/cms/items/show/4536,Torch,"Decker, Dwight","Comics^^ Book Reviews^^ Japan",,,,,,,,,,,Z01783,,,,,,"Phoenix, Arizona, United States",,,79,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Japan",,Zine,Zines,1,0
2142,https://search.mctclibraryzines.com/cms/items/show/2142,"Baby Teeth","Dowling, Jeff","Short Stories^^ Poetry^^ Book Reviews","'Literary Prozac fo the Teething Masses'",,,,,,,,,,Z05508,,,,,,"Boston, Massachusetts, United States",1996-12,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Short Stories",,Zine,Zines,1,0
1147,https://search.mctclibraryzines.com/cms/items/show/1147,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07188,,,,,,"McCleary, Washington, United States",1993-8,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- The Bil Keane watch -- The Bill Keane watch -- VIP wanted -- A message -- O Canada -- U.G comix: sacred cows -- Opinion from left field -- Review of Scott McCloud's ""Understanding Comics"" -- Underground station -- Questionable evidence from Nebraska -- Suspended animation -- Response to deep-sixing the National Endowment for the Arts -- Howie t-shirts -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
