﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3672,https://search.mctclibraryzines.com/cms/items/show/3672,"Big Pinch World","Osborne, Randy","Writing^^ Fiction^^ Journals^^ Family","love, death and ordinary fun",,,,,,,,,,Z02297,,,,,,"Fox River Grove, Illinois, United States",,,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Journals,Writing",,Zine,Zines,1,0
3279,https://search.mctclibraryzines.com/cms/items/show/3279,"Billy & Pop! Cartoons","Bender, Howard^^ Voger, Mark.","Comics^^ Collecting^^ Family^^ Fatherhood",,,,,,,,,,,Z00222,,,,,,"Toms River, New Jersey, United States",1996,,1,40,"Follows the exploits of father and son comic book collectors.",,"21.5 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Comics,Family,Fatherhood",,Zine,Zines,1,0
3135,https://search.mctclibraryzines.com/cms/items/show/3135,"Black carrot: No theme, just zine!","Fried, Dave","Personal Stories^^ Family^^ Shame^^ Friends^^ Teenagers^^ Bisexuality^^ Masturbation^^ Coming of Age",,,,,,,,,,,Z06831,,,,,,"Chicago, Illinois, United States",2007,,11,16,"Black Carrot reflects on his family's avoidance of improper topics and his experiences as a young gay man.","Part 1: The 90's -- Part 2: 2001 or so -- Part 3: 2003 -- Bromance","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Coming of age,Family,Friends,Masturbation,Personal Stories,Shame,Teenagers",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
4293,https://search.mctclibraryzines.com/cms/items/show/4293,Bunnyrabbit,"Fusselman, Amy","Family^^ Fiction",,,,,,,,,,,Z02384,,,,,,"New York, New York, United States",1997,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction",,Zine,Zines,1,0
6560,https://search.mctclibraryzines.com/cms/items/show/6560,"Caged^^ The year an eating disorder visited my family","Satre, CJK","Anorexia^^ Family",,,,,,,,,,,Z00931,,,,,,,2017,,,16,"This Zine is about my personal experience when my daughter was sick with anorexia",,"8 x 11 centimeter",,,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Family",,Zine,Zines,1,0
3692,https://search.mctclibraryzines.com/cms/items/show/3692,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02306,,,,,,"Chicago, Illinois, United States",2001-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
3696,https://search.mctclibraryzines.com/cms/items/show/3696,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02305,,,,,,"Chicago, Illinois, United States",2000-11,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
2033,https://search.mctclibraryzines.com/cms/items/show/2033,"Checkered past","D., Lara","Personal Stories^^ Transition^^ Journals^^ Family^^ Friends^^ High School",,,,,,,,,,,Z06816,,,,,,"Berkley, Michigan, United States",2006,,13,32,"It's not about anything specific.","Horoscopes -- ""Maybe this weight was a gift"" -- Update to issue #11 -- Sondag, 10.02.05 -- Journal #6 -- â€¦Bottle returnâ€¦ -- Tisdag, 10.11.05 -- Tisdag, 10.25.05 -- ""Fate"" -- My friends and I we challenge space -- Torsdag, 10.27.05 -- Sondag, 11.13.05","22 x 14 centimeters","Photocopied^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,High School,Journals,Personal Stories,Transition",,Zine,Zines,1,0
2002,https://search.mctclibraryzines.com/cms/items/show/2002,"Chinese curls","Hough, Suzilee","Personal Stories^^ Mixed Race^^ Family^^ Jokes^^ Poetry",,,,,,,,,,,Z06813,,,,,,"San Jose, California, United States",2001,,1,36,"Reflections, short stories, and poems about life as a biracial girl.","Konnichiwa -- Cultured swine -- First blonde -- Elevation meditation -- Equal opportunity racism -- Poetic interlude -- Bitter -- Talking out -- Pan the man -- Inside out -- Second blonde -- Drops of Jupiter -- Hateful thoughts -- Cream -- Poetic Interruption -- The tale of the Plancette -- Third blonde -- Pajamas -- Peek-a-boo","22 x 14 centimeters","Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Jokes,Mixed Race,Personal Stories,Poetry",,Zine,Zines,1,0
