﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
2455,https://search.mctclibraryzines.com/cms/items/show/2455,"Fed-up Secretary","Suarez, Sally","Corporations^^ Writing^^ Sexual Identity^^ Work",,,,,,,,,,,Z01967,,,,,,"Chicago, Illinois, United States",1995-07,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Sexual Identity,Work,Writing",,Zine,Zines,1,0
1836,https://search.mctclibraryzines.com/cms/items/show/1836,"Fight back!",,"Labour Unions^^ Work^^ Class Struggle","English with reverse pages in Spanish^^ News and views from the people's struggle.",,"Graphic Communications International Union",,,,,,,,Z07547,,,,,,"Minneapolis, Minnesota, United States",2006-02,7,4,12,"Labour union zine, some contributors are members of Freedom Road Socialist Organization.","Auto workers stand up to attacks -- No to Alito on Supreme Court -- Bush vs. civil liberties -- Anti-immigrant racism growing","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Labour Unions,Work",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
5802,https://search.mctclibraryzines.com/cms/items/show/5802,"Fragile Prosperite, Fraglie Paix Sociale","Price, Curtis","Class Struggle^^ Work",,,,,,,,,,,Z01084,,,,,,"Paris, France",2000-07,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Work",,Zine,Zines,1,0
3921,https://search.mctclibraryzines.com/cms/items/show/3921,"Fugitive pope","Muns, Raleigh Clayton (editor)^^ Wagner-Muns, Isaac Michael.","Libraries^^ Work^^ Humour^^ Satire^^ Sexism^^ Censorship^^ Legal Rights","Published in summer of 1993",,,,,,,,,,Z00105,,,,,,"Olivette, Missouri, United States",1993,,15,16,"Satirical zine exploring librarianship, including censorship and the role of women librarians.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Humour,Legal Rights,Libraries,Satire,Sexism,Work",,Zine,Zines,1,0
1811,https://search.mctclibraryzines.com/cms/items/show/1811,"Here Be Dragons","Roth, Mike Q.","Work^^ Education^^ Activism",,,,,,,,,,,Z05950,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Work",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
1807,https://search.mctclibraryzines.com/cms/items/show/1807,"I Hate This Part Of Texas","Gerken, John","Work^^ Identity^^ Home",,,,,,,,,,,Z05952,,,,,,"Little Rock, Arkansas",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home,Identity,Work",,Zine,Zines,1,0
