﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5471,https://search.mctclibraryzines.com/cms/items/show/5471,"Disgorge Fanzine",CX,"Art^^ Drugs",,,,,,,,,,,Z00207,,,,,,"Renton, Washington, United States",1984-03,,314,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs",,Zine,Zines,1,0
4469,https://search.mctclibraryzines.com/cms/items/show/4469,"Welcome To The Dahlhouse","Dahl, Jeff","Art^^ Music^^ Reviews^^ Punk",,,,,,,,,,,Z00792,,,,,,"Cave Creek, Arizona, United States",1995-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk,Reviews",,Zine,Zines,1,0
853,https://search.mctclibraryzines.com/cms/items/show/853,"Earth Maker",Day,"Art^^ Cartoons^^ Philosophy^^ Poetry^^ Pollution",,,,,,,,,,,Z00590,,,,,,"Woodstock, New York, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Philosophy,Poetry,Pollution",,Zine,Zines,1,0
868,https://search.mctclibraryzines.com/cms/items/show/868,"Earth Maker",Day,"Art^^ Christianity^^ Environmental Protection^^ Philosophy^^ Religion",,,,,,,,,,,Z00596,,,,,,"Woodstock, New York, United States",,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Environmental Protection,Philosophy,Religion",,Zine,Zines,1,0
4607,https://search.mctclibraryzines.com/cms/items/show/4607,"Psychedelic Coloring Book, The","Day, Donovan",Art,,,,,,,,,,,Z00168,,,,,,"Indianapolis, Indiana, United States",1989,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3371,https://search.mctclibraryzines.com/cms/items/show/3371,"Knuckle Sandwich","Decanini, Anthony","Art^^ Fiction",,,,,,,,,,,Z00715,,,,,,"Rochester, New York, United States",1997-09,,4,40,"A collection of short comics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
931,https://search.mctclibraryzines.com/cms/items/show/931,"Roam (for the life of little things)^^ Spontaneous reaction","Detweiler, Sarah^^ Detweiler, Pearl","Art^^ Humour^^ Cartoons^^ Poetry","Donated by the Authors - Two zines combined",,,,,,,,,,Z01146,,,,,,"Green Bay, Wisconsin, United States",2005,,1,40,,,"21.5 x 14 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Humour,Poetry",,Zine,Zines,1,0
4056,https://search.mctclibraryzines.com/cms/items/show/4056,"Slender Fungus","Dodge, Bill","Art^^ Philosophy",,,,,,,,,,,Z00796,,,,,,"Portland, Oregon, United States",2001,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
5015,https://search.mctclibraryzines.com/cms/items/show/5015,"Decades Of Confusion Feed The Insect","Duerr, Justin","Art^^ Comics^^ Cartoons^^ Death^^ Poetry^^ Writing",,,,,,,,,,,Z00859,,,,,,"Philadelphia, Pennsylvania, United States",2003-09,,35,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Death,Poetry,Writing",,Zine,Zines,1,0
