﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6294,https://search.mctclibraryzines.com/cms/items/show/6294,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations",,,,,,,,,,,Z07598,,,,,,"Minneapolis, Minnesota, United States",2009,,15,24,,"Here's what happened in the last couple of issues -- Getting' paid, gettin' screwed","22 x 14 centimeters",Photocopied,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Satire,Sex,Zombies",,Zine,Zines,1,0
6295,https://search.mctclibraryzines.com/cms/items/show/6295,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Wall Street weak or Dow Industrial (below) average",,"Free Lunch Media",,,,,,,,Z01659,,,,,,"Minneapolis, Minnesota, United States",1998,,4,24,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
6296,https://search.mctclibraryzines.com/cms/items/show/6296,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Anti-Capitalism","The end of the beginning",,,,,,,,,,Z01657,,,,,,"Minneapolis, Minnesota, United States",1997,,3,12,"The adventures of Bob Smith, Cyber Punk and Mary.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
6297,https://search.mctclibraryzines.com/cms/items/show/6297,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Anti-Capitalism","Oh, the humanity!!",,"Free Lunch Media",,,,,,,,Z01658,,,,,,"Minneapolis, Minnesota, United States",2002,,8,24,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
6298,https://search.mctclibraryzines.com/cms/items/show/6298,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Work^^ Anti-Capitalism",Irritation,,,,,,,,,,Z01656,,,,,,"Minneapolis, Minnesota, United States",1997,,2,8,"Meet Bob Smith, Cyber Punk and Mary.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire,Work",,Zine,Zines,1,0
6299,https://search.mctclibraryzines.com/cms/items/show/6299,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work","Hints for the employed",,,,,,,,,,Z01655,,,,,,"Minneapolis, Minnesota, United States",1996,,1,8,"Meet Bob Smith.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Satire,Work",,Zine,Zines,1,0
6300,https://search.mctclibraryzines.com/cms/items/show/6300,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Anti-Globalization^^ Anti-Capitalism","Bring it all back home",,"Free Lunch Media",,,,,,,,Z01654,,,,,,"Minneapolis, Minnesota, United States",2000,,6,28,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire",,Zine,Zines,1,0
6301,https://search.mctclibraryzines.com/cms/items/show/6301,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Yes, this is definitely Brain Food",,"Free Lunch Media",,,,,,,,Z01651,,,,,,"Minneapolis, Minnesota, United States",1999,,5,28,"The adventures of Bob Smith, Cyber Punk and Mary.","Welcome home -- Karma part one -- Insomnia","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
6302,https://search.mctclibraryzines.com/cms/items/show/6302,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Anti-Capitalism","Back by popular demand!",,"Free Lunch Media",,,,,,,,Z01645,,,,,,"Minneapolis, Minnesota, United States",2003,,9,32,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Satire",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
