﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1193,https://search.mctclibraryzines.com/cms/items/show/1193,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Gay^^ Legal Rights^^ Photography",,,,,,,,,,,Z05472,,,,,,"Washington, D.C., United States",1999,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1209,https://search.mctclibraryzines.com/cms/items/show/1209,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Mark Osele^^ Gigi Ross","Sexuality^^ Gay^^ Legal Rights^^ Art^^ Personal Stories",,,,,,,,,,,Z05469,,,,,,"Washington, D.C., United States",1997-12,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,Legal Rights,Personal Stories,Sexuality",,Zine,Zines,1,0
1211,https://search.mctclibraryzines.com/cms/items/show/1211,Spoonfed,"Drymon, Thomas","Sexuality^^ Gay^^ Legal Rights^^ Poetry^^ Writing^^ Photography^^ Cartoons",,,,,,,,,,,Z05470,,,,,,"Washington, D.C., United States",1998,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
1671,https://search.mctclibraryzines.com/cms/items/show/1671,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02926,,,,,,"Minneapolis, Minnesota, United States",1992,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1673,https://search.mctclibraryzines.com/cms/items/show/1673,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Poetry",,,,,,,,,,,Z02925,,,,,,"San Francisco, California, United States",2003-06,,19,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Poetry",,Zine,Zines,1,0
1675,https://search.mctclibraryzines.com/cms/items/show/1675,"Holy Titclamps","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02928,,,,,,"Minneapolis, Minnesota, United States",1991-12,,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1677,https://search.mctclibraryzines.com/cms/items/show/1677,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02927,,,,,,"Minneapolis, Minnesota, United States",1993-07,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1680,https://search.mctclibraryzines.com/cms/items/show/1680,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Zine Reviews","'queer history issue'",,,,,,,,,,Z02929,,,,,,"San Francisco, California, United States",1994-10,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Zine Reviews",,Zine,Zines,1,0
1897,https://search.mctclibraryzines.com/cms/items/show/1897,"Journal of radical shimming","Red76 (editors)^^ Saloman, Gabriel^^ Gould, Sam^^ Duncombe, Stephen","Personal stories^^ Gay^^ Gender Politics^^ Cultural criticism",,,Red76,,,,,,,,Z07561,,,,,,"Portland, Oregon, United States",2010,1,10,20,"A preliminary index for a book that is yet to be written","Index -- The subjective object^^ or Harry Hay in the age of mechanical reproduction -- Utopian Theory: a conversation btw Stephen Duncombe and Sam Gould","40 x 28 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Gay,Gender Politics,Personal Stories",,Zine,Zines,1,0
