﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2334,https://search.mctclibraryzines.com/cms/items/show/2334,"For the clerisy^^ Good words for readers","Kresovich, Brant","Internet^^ Music^^ History^^ Books^^ War^^ Letters",,,,,,,,,,,Z03062,,,,,,"Getzville, New York, United States",1998-12,5,31,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,History,Internet,Letters,Music,War",,Zine,Zines,1,0
2883,https://search.mctclibraryzines.com/cms/items/show/2883,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Radio^^ Education^^ Books",,,,,,,,,,,Z05727,,,,,,"Riga, Latvia",1997,,19,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Interviews,Journals,Radio,Travel",,Zine,Zines,1,0
4113,https://search.mctclibraryzines.com/cms/items/show/4113,"For The Clerisy/good Words For Readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z04765,,,,,,"Getzville, New York, United States",2001-06,8,44,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
5157,https://search.mctclibraryzines.com/cms/items/show/5157,"For the clerisy^^ Good words for readers","Kresovich, Brant","Books^^ Writing",,,,,,,,,,,Z00940,,,,,,"Getzville, New York, United States",2002-06,9,46,18,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Writing",,Zine,Zines,1,0
5168,https://search.mctclibraryzines.com/cms/items/show/5168,"For the clerisy^^ Good words for readers","Kresovich, Brant","Books^^ Zines^^ Letters",,,,,,,,,,,Z00941,,,,,,"Getzville, New York, United States",1998-02,5,26,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters,Zines",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
5160,https://search.mctclibraryzines.com/cms/items/show/5160,327,"LeTang, D.A.","Books^^ Family^^ Satire","'A publication by and for people bon on 3/27...and others'",,,,,,,,,,Z00939,,,,,,"Minneapolis, Minnesota, United States",1994-03-27,4,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Satire",,Zine,Zines,1,0
2613,https://search.mctclibraryzines.com/cms/items/show/2613,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02172,,,,,,"Minneapolis, Minnesota, United States",1995-03-20,,115,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
2616,https://search.mctclibraryzines.com/cms/items/show/2616,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02171,,,,,,"Minneapolis, Minnesota, United States",1995-03-09,,114,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
