﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6015,https://search.mctclibraryzines.com/cms/items/show/6015,"Arm's Extent, The",,"Poetry^^ Literature",,,,,,,,,,,Z04416,,,,,,"Seattle, Washington, United States",1998-04,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry",,Zine,Zines,1,0
5152,https://search.mctclibraryzines.com/cms/items/show/5152,Awkwardly,"Smith, RTN^^ Melinda","Fiction^^ Criticism","Formerly titled 'Punk Pals Unwashed'",,,,,,,,,,Z02584,,,,,,"Chelsea, Michigan, United States",1998-04,,1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction",,Zine,Zines,1,0
5368,https://search.mctclibraryzines.com/cms/items/show/5368,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Violence^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02498,,,,,,"New York, New York, United States",1998-04,,7,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Racial Identity,Racism,Violence",,Zine,Zines,1,0
1002,https://search.mctclibraryzines.com/cms/items/show/1002,"Bummer^^ Erotica","Glover, K.L.^^ Ed^^ Levin, Elena^^ Jenny","Sex^^ Personal Stories^^ Pornography",,,"Lint to Religion Publications",,,,,,,,Z06586,,,,,,"Bronxville, New York, United States",1998-04,,,12,"Tales of sexual embarrassment and inadequacy.","Upcoming Lint to Religion publications -- Editor's column -- Deflowered -- Bummer erotic overview -- Org-spasm -- Not that this happened to me or anything -- Love in a parking ramp -- Bummer for erotic -- U.S. sodomy laws -- Christa Chan-d'leer","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Pornography,Sex",,Zine,Zines,1,0
649,https://search.mctclibraryzines.com/cms/items/show/649,"Farm Pulp","Hischak, Gregory","Collage^^ Poetry^^ Fiction^^ Art",,,,,,,,,,,Z01175,,,,,,"Seattle, Washington, United States",1998-04,,33,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Poetry",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
1795,https://search.mctclibraryzines.com/cms/items/show/1795,"Messy Eater, The","Weber, Elka","Women^^ Journal","Includes Messy Eater 5 1/2. Left handed layout",,,,,,,,,,Z05941,,,,,,"Ventura, California, United States",1998-04,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
991,https://search.mctclibraryzines.com/cms/items/show/991,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines","Library Alternatives",,,,,,,,,,Z03349,,,,,,"Minneapolis, Minnesota, United States",1998-04,11,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Libraries,Zines",,Zine,Zines,1,0
2109,https://search.mctclibraryzines.com/cms/items/show/2109,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert^^ Serkku, T.","Comics^^ Women^^ Feminism^^ Sex^^ Relationships",,,,,,,,,,,Z06800,,,,,,"Victoria, British Columbia, Canada",1998-04,,22,32,,"Unexpected quest: part one -- Unexpected quest: part two -- Curbside -- OH-asis orâ€¦alterative reading -- The chosen family -- Tara King: beaches -- Back issues -- In review -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Relationships,Sex,Women",,Zine,Zines,1,0
3742,https://search.mctclibraryzines.com/cms/items/show/3742,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography",,,,,,,,,,,Z02318,,,,,,"Toledo, Ohio, United States",1998-04,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
