﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
8,https://search.mctclibraryzines.com/cms/items/show/8,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
4641,https://search.mctclibraryzines.com/cms/items/show/4641,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
3539,https://search.mctclibraryzines.com/cms/items/show/3539,Abrasax,"Martin, James","Religion^^ Satanism",,,,,,,,,,,Z04025,,,,,,"Corpus Christi, Texas, United States",1989-07,1,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Satanism",,Zine,Zines,1,0
5639,https://search.mctclibraryzines.com/cms/items/show/5639,Amusia,"Just, Ruby","Religion^^ Sexual Identity^^ Music^^ Poetry",,,,,,,,,,,Z05203,,,,,,"Johnstown, Pennsylvania, United States",1997-05,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Religion,Sexual Identity",,Zine,Zines,1,0
731,https://search.mctclibraryzines.com/cms/items/show/731,Anomaly,Ariana,"Empowerment^^ Religion^^ Women^^ Nutrition",,,,,,,,,,,Z02865,,,,,,"St. Louis, Missouri, United States",1997-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Nutrition,Religion,Women",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
2488,https://search.mctclibraryzines.com/cms/items/show/2488,"Arizona atheist","Martin, Ivana O.^^ Woodworth, Fred","Religion^^ History^^ Book Reviews",,,"Tucson Atheist Group",,,,,,,,Z06609,,,,,,"Tucson, Arizona, United States",1989-03,,,28,,"From the editors -- Invasion of the pod-people -- This month in religious history -- Growing up without god -- The foxhole atheist -- Letters","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,History,Religion",,Zine,Zines,1,0
3516,https://search.mctclibraryzines.com/cms/items/show/3516,Asynjur,"Cheryl^^ Cirrus","Religion^^ Drawing^^ Mythology",,,,,,,,,,,Z04020,,,,,,"Granville, Ohio, United States",1992-06,5,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mythology,Religion",,Zine,Zines,1,0
4029,https://search.mctclibraryzines.com/cms/items/show/4029,"Baby Girl","Morrison, Lindsey","Feminism^^ Religion",,,,,,,,,,,Z02479,,,,,,"Jacksonville, Florida, United States",,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Religion",,Zine,Zines,1,0
1390,https://search.mctclibraryzines.com/cms/items/show/1390,Babysue,"Seven, Don","Humor^^ Comics^^ Religion^^ Sex",,,,,,,,,,,Z02986,,,,,,"Atlanta, Georgia, United States",1996-07,5,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Religion,Sex",,Zine,Zines,1,0
