﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
527,https://search.mctclibraryzines.com/cms/items/show/527,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation",,,,,,,,,,,Z03431,,,,,,"Mobile, Alabama, United States",1996-10,4,5,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
530,https://search.mctclibraryzines.com/cms/items/show/530,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03428,,,,,,"Mobile, Alabama, United States",1994-11,2,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
532,https://search.mctclibraryzines.com/cms/items/show/532,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Newsletter for the Solo Sex Enthusiast'",,,,,,,,,,Z03429,,,,,,"Mobile, Alabama, United States",1994-07,2,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
537,https://search.mctclibraryzines.com/cms/items/show/537,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03422,,,,,,"Mobile, Alabama, United States",1997-10,5,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
673,https://search.mctclibraryzines.com/cms/items/show/673,"Return gift: Pell City book drive","Sperry, Dana","Personal Stories^^ Advertising^^ Books",,,,,,,,,,,Z06884,,,,,,"Chicago, Illinois, United States",2001-03,,,8,"The story of how the Pell City Book Drive came about.","Temporary services: book drive for the Pell City Public Library -- The history of the book drive","22 x 14 centimeters","Photocopied^^ Photography",,"Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Books,Personal Stories",,Zine,Zines,1,0
733,https://search.mctclibraryzines.com/cms/items/show/733,"Borough is my library","Sellie, Alycia","Personal Stories^^ Interviews^^ Books^^ Libraries^^ Jobs^^ Zines",,,,,,,,,,,Z06932,,,,,,"New York City, New York, United States",2010-12,1,2,52,"A series of interviews with prominent librarians about their work and how they started.","Table of contents -- Introduction -- Toni Samek -- Jessica Fenster-Sparber -- Daniel Kahn Gillmor -- Zinester's guide to NYC, ""libraries"" entry -- Karen Gisonny, Aliqae Geraei -- Sanford Berman","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Interviews,Jobs,Libraries,Personal Stories,Zines",,Zine,Zines,1,0
772,https://search.mctclibraryzines.com/cms/items/show/772,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05253,,,,,,"Getzville, New York, United States",1998,6,36,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
774,https://search.mctclibraryzines.com/cms/items/show/774,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05254,,,,,,"Getzville, New York, United States",2000-06,7,39,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
779,https://search.mctclibraryzines.com/cms/items/show/779,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05252,,,,,,"Getzville, New York, United States",1999-06,6,35,16,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
782,https://search.mctclibraryzines.com/cms/items/show/782,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05255,,,,,,"Getzville, New York, United States",2000-03,7,38,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
