﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5110,https://search.mctclibraryzines.com/cms/items/show/5110,"A-girl Etc","Watasin, Elizabeth","Art^^ Cartoons^^ Comics^^ Asexual","Artwork and cartoons submitted by A-Girl readers.",,,,,,,,,,Z00587,,,,,,"Burbank, California, United States",1994,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics",,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
1566,https://search.mctclibraryzines.com/cms/items/show/1566,Abreast,"Rae, Ronda",Music,"Reviews of MN music scene",,,,,,,,,,Z03550,,,,,,"Minneapolis, Minnesota, United States",1994,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
2673,https://search.mctclibraryzines.com/cms/items/show/2673,"Adventures of A-girl!","Watasin, Elizabeth",Comics,"Includes two stickers",,,,,,,,,,Z01575,,,,,,"Burbank, California, United States",1994,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1740,https://search.mctclibraryzines.com/cms/items/show/1740,"Adventures Of Gawd The Almighty, The","Olson, Rick","Comics^^ Humor",,,,,,,,,,,Z02978,,,,,,"Minneapolis, Minnesota, United States",1994,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
2937,https://search.mctclibraryzines.com/cms/items/show/2937,"Alice's Zine Of Dreams","Borealis, Alice","Dreams^^ Drawing",,,,,,,,,,,Z02136,,,,,,"Baltimore, Maryland, United States",1994,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dreams",,Zine,Zines,1,0
3336,https://search.mctclibraryzines.com/cms/items/show/3336,"And everything nice","La Ganga, Annie","Women^^ Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing^^ Journals","A very nice comic by a very nice girl",,,,,,,,,,Z00280,,,,,,"Chico, California, United States",1994,,2,24,"Author recounts the experience of having three seperate abortions.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Journals,Pro-Choice Movement,Reproductive Rights,Women,Writing",,Zine,Zines,1,0
3259,https://search.mctclibraryzines.com/cms/items/show/3259,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes^^ Time^^ Emotions",,,"Dilemma Productions",,,,,,,,Z00097,,,,,,"Easthampton, Massachusetts, United States",1994,,1,28,"Destructive organisms known as Sans follow hero Armen Deep and his telepathic partner Bug Boy through a dimensional portal, threatening to wreak havoc on the inhabitants of Summerfield, Massachusetts.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Emotions,Superheroes,Time",,Zine,Zines,1,0
78,https://search.mctclibraryzines.com/cms/items/show/78,"Bagga Chainsaws Napkins","Meyer, Joe^^ Tim Kelly^^ Amy Frushour",Comics,,,,,,,,,,,Z01396,,,,,,,1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
