﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
491,https://search.mctclibraryzines.com/cms/items/show/491,"Armed joy: elephant editions","Bonanno, Alfredo M.","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution",,,,,,,,,,,Z07020,,,,,,"Santa Cruz, California, United States",2004,,,36,"A book written in 1977 in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
4804,https://search.mctclibraryzines.com/cms/items/show/4804,"Armed With Anger","Corbridge, Richard","Punk^^ Anarchism^^ Travel^^ Interviews^^ Zines",,,,,,,,,,,Z04909,,,,,,"Bradford, United Kingdom",,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Travel,Zines",,Zine,Zines,1,0
5285,https://search.mctclibraryzines.com/cms/items/show/5285,Arnie,,"Anarchism^^ Anti-Fascism^^ Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z00283,,,,,,"Wiltshire, England",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Book Reviews,Comics,Interviews",,Zine,Zines,1,0
6133,https://search.mctclibraryzines.com/cms/items/show/6133,Arnie,,"Anarchism^^ Interviews^^ Reviews^^ Comics^^ Satire",,,,,,,,,,,Z00346,,,,,,"Wiltshire, England",1993,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Interviews,Reviews,Satire",,Zine,Zines,1,0
5260,https://search.mctclibraryzines.com/cms/items/show/5260,Arsenal,"Arsenal Collective","Anarchism^^ Activism^^ Anti-Capitalism^^ History^^ Injustice","'A Magazine of Anarchist Strategy and Culture'",,,,,,,,,,Z00262,,,,,,"Chicago, Illinois, United States",2000-09,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Injustice",,Zine,Zines,1,0
5261,https://search.mctclibraryzines.com/cms/items/show/5261,Arsenal,"Arsenal Collective","Anarchism^^ Activism^^ Anti-Capitalism^^ History^^ Injustice","'A Magazine of Anarchist Strategy and Culture'",,,,,,,,,,Z00263,,,,,,"Chicago, Illinois, United States",2000-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Injustice",,Zine,Zines,1,0
1174,https://search.mctclibraryzines.com/cms/items/show/1174,Artflux,,"Comics^^ Anarchism^^ Music^^ Sex",,,,,,,,,,,Z01827,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Music,Sex",,Zine,Zines,1,0
3065,https://search.mctclibraryzines.com/cms/items/show/3065,Artflux,,"Comics^^ Anarchism^^ Music^^ Sex",,,,,,,,,,,Z01520,,,,,,"Minneapolis, Minnesota, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Music,Sex",,Zine,Zines,1,0
5238,https://search.mctclibraryzines.com/cms/items/show/5238,"Artists for cultural terrorism^^ A.C.T.","Jones, Steve^^ Mar, Steve^^ Shea, J.M.^^ JK^^ B.A.D. Brigade^^ Smitty^^ Reza^^ Klygo^^ Missy","Anarchism^^ Resistance^^ Political Activism^^ Anti-Capitalism^^ Punk^^ Drugs",,,,,,,,,,,Z06520,,,,,,"Oakville, Ontario, Canada",1990,,4,42,,"Letters-n-stuff -- More mailâ€¦ -- Even more mail! -- An editorial -- What is a warrior society? -- No-nonsense advice for skin care -- Blockades, leftist wankers and non-violence -- One sunny day in Ottawa -- The adventures of Tin Tin -- The miracle -- Playtesting -- Stone your TV! -- A collage by J.M. Shea -- Meat means murder -- The caustic age...of I.M.I -- McFuck Off - confessions of a corporate clown -- Let's eat some real food!!! -- Break on through -- Deregulating drug use -- The war against the poor -- Apathy contagion -- Never spoken attacks -- Educate & liberate! -- Communicate & retaliate! -- What's news? -- What else is news? -- British punx!! -- It can happen...and it will -- Non-art -- Self-opinionated inc. -- Soft for god -- Bad religion","28 x 21 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Drugs,Political Activism,Punk,Resistance",,Zine,Zines,1,0
