﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6481,https://search.mctclibraryzines.com/cms/items/show/6481,"Jelly cake: canned diced bananas in heavy corn syrup","Castle, Benjamin","Fiction^^ Writing","""The Failed Issue"": Estelle's Redbone Back Story.",,,,,,,,,,Z07865,,,,,,"Minneapolis, Minnesota, United States",2008,2.5,,16,"A work of fiction written in the style of a personal zine.","1. Jackie -- 2. -- 3. Danielle -- 3.1 Gwen -- 3.2 Marion & Lisa -- 4. Kimberly -- 4.1 Carmichael -- 5. School -- 6. First the kitchen -- 6.1 Fthen my bedroom -- 6.2 Martin -- 6.3 The new apartment -- 6.4 My dad -- 6.5 My grandmother -- 6.6 Louise -- 7 ""Perry""/planting the seed -- 8. Pam -- 9. Yvonne -- 9.1 James -- 9.2 --9.3 Jelly cake bakery -- 9.4 Later that night/what a sweetie -- 10. A happy ending?","21.5 x 14 centimeters",Photocopied,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Writing",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
6395,https://search.mctclibraryzines.com/cms/items/show/6395,"A love letter: Reverse racism is not a thing","Lou, Heather C.","poetry^^ writing","A collection of poems by heather c. lou, an artist and poet. (hclouart.com)",,,,,,,,,,Z07798,,,,,,"Minneapolis, MN, USA",,,,20,,"seeking (oracle) -- tread lightly -- mosquitos are vampires -- bravery is -- snails -- electricity: a love poem -- i had a dream -- knots -- vision -- internalized -- you you you -- tender -- my body is in my corner -- a lesson from the ancestors",,,,"Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
6376,https://search.mctclibraryzines.com/cms/items/show/6376,"My F@!#%d Up Apt. Bldg.: An American memoir of low-rent housing.","Treat, Michael L.","Comics^^ Journaling^^ Writing^^ Personal Stories","The author's account of his time living in an apartment building in St. Paul, Minnesota.",,"Smirking Tiger Publications",,,,,,,,Z07820,,,,,,"Minneapolis, Minnesota, United States",2013,1,,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere -- CD siren -- Café de mota -- 1st pair of next door neighbors -- The Guatemalan chicken run -- Fer-rat -- The breakfast club gets their asses kicked -- One bad ass marine from the ninth floor -- Crackhead inferno -- The sauce pan chef and his sassy wife -- Half-headed Melvin -- The sick old perverted f@!k in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple next door -- Stinkers and other lonely dead ones","22 x 18 centimeters","Comics^^ Photocopied",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journaling,Personal Stories,Writing",,Zine,Zines,1,0
6287,https://search.mctclibraryzines.com/cms/items/show/6287,"The Way Fish Love","Waltzing Matilda","Personal Stories^^ Poetry^^ Short Stories^^ Writing","The author's personal stories and poems about her life.",,,,,,,,,,Z07835,,,,,,,2006,,5,20,,"Early South Dakota -- Porch steps -- Doorways -- The girl who chokes on love -- Iceland, August 11th 2005 -- Hinges","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
6280,https://search.mctclibraryzines.com/cms/items/show/6280,"Don't overthink what feels good","Bongiovanni, Archie","poetry^^ writing^^ sex","A collection of poems about romance, relationships, and sex.",,,,,,,,,,Z07800,,,,,,,,,,28,,"Truth or dare -- Less Tinder more tender -- What if I'm twenty-three forever -- Turn this Uber around right now -- This is a city of ex-girlfriends -- Authentic -- Punk crush -- Portland -- Authentic II -- Romance in 2017 -- Authentic III -- I'm going to miss my flight on purpose -- What does it mean that I didn't have a Saturn return -- Authentic IV -- I'm not scared. You are -- Authentic V -- Pet peeve -- Authentic VI","22 x 14 centimeters",,,"Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sex,Writing",,Zine,Zines,1,0
6218,https://search.mctclibraryzines.com/cms/items/show/6218,Ksl,"Kate Sharpley Library","Anarchism^^ Politics^^ Writing^^ Reviews",,,,,,,,,,,Z00378,,,,,,"London, England, United Kingdom",2004-11,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Reviews,Writing",,Zine,Zines,1,0
