﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6621,https://search.mctclibraryzines.com/cms/items/show/6621,"The handbook of anarchy","Andrews, J. A.^^ James, Bob (editor)",Anarchism,"First published in Sydney 1884.  Reprinted in 'Reader of Australian Anarchism, 1886-1896' Edited by Bob James, Canberra 1978. This edition published for the Australian Anarchist Centenary Celebrations, Melbourne May 1-4, 1986, jointly by Libertarian Resources c/- P.O. Box 20 Parkville, Victoria 3052 and Monty Miller Press P.O. Box 92 Broadway, N.S.W. 2007.",,"Monty Miller Press",,,,,,,,Z01082,,,,,,"Sydney, New South Whales, Australia",1986,100,4,24,,"Introduction / Bob James -- The Handbook of Anarchy / J.A. Andrews","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6619,https://search.mctclibraryzines.com/cms/items/show/6619,"Rob the rich!^^ Jailhouse writings by political prisoner","Thaxton, Robert^^ aka Rob los Ricos","Anarchism^^ Political Prisoners^^ Police State",,,,,,,,,,,Z00988,,,,,,"Eugene, Oregon, United States",,,,20,,"Introduction -- Kangaroo court for political prisoner Robert Thaxton - Robert Thaxton: Who he is and the movement he is a part of -- Reclaim the streets -- What do you think you are doing, officer? -- America prepare to step up death squad activities -- Traveling autonomous zones -- Biocide -- Imposed imbecility","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police State,Political Prisoners",,Zine,Zines,1,0
6618,https://search.mctclibraryzines.com/cms/items/show/6618,"Anarchism: The feminist connection","Kornegger, Peggy^^ DayBreak Collective","Anarchism^^ Feminism",,,"DayBreak Collective",,,,,,,,Z00900,,,,,,,,,,20,,"What does anarchism really mean -- Anarchism and the Women's Movement -- Where do we go from here? Making utopia real -- The transformation of the future -- Notes","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism",,Zine,Zines,1,0
6617,https://search.mctclibraryzines.com/cms/items/show/6617,"Anarchism: What it really means","Goldman, Emma^^ Daybreak Anarchist Collective",Anarchism,"Reprint of Emma Goldman's ""Anarchism: What It Really Stands For""",,"DayBreak Collective",,,,,,,,Z00885,,,,,,"Minneapolis, Minnesota, United States",,,,16,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6616,https://search.mctclibraryzines.com/cms/items/show/6616,"Anarchism: What it really stands for","Goldman, Emma^^ People For A Free Society",Anarchism,"Reprinted from the book ""Red Emma Speaks: An Emma Goldman Reader"" edited by Alix Kates Shulman. Published in 1996 by Humanities Press.",,,,,,,,,,Z00884,,,,,,"Los Angeles, California, United States",,,,16,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6615,https://search.mctclibraryzines.com/cms/items/show/6615,Anarchist,J.,Anarchism,,,,,,,,,,,Z00883,,,,,,"Minneapolis, Minnesota, United States",2000,,,52,"A complillation of articles about anarchy from various publications, probably without copyright clearance.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6587,https://search.mctclibraryzines.com/cms/items/show/6587,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Price, Samantha^^ Arnesen, Iris J^^ Theodoropoulos, David","Anarchism^^ Writing^^ Police Brutality^^ Religion","A journal of ethical anarchism. ",,,,,,,,,,Z07863,,,,,,"Tuscon, Arizona, United States",2016,,115,72,"""What should we do about the police?"" issue. ","From the editor -- In memory of Dennis Eichhorn -- Around & about -- Crap-detection department -- Evil empire notes -- Who the police beat -- History corner -- Book reviews -- Publications received -- Komputer-stopper's notebook -- ""CLASS struggle"" (fiction) -- Contributors -- Letters -- Technical topics","24 x18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police brutality,Religion,Writing",,Zine,Zines,1,0
6586,https://search.mctclibraryzines.com/cms/items/show/6586,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00253,,,,,,"Tucson, Arizona, United States",2007,,105,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6585,https://search.mctclibraryzines.com/cms/items/show/6585,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00254,,,,,,"Tucson, Arizona, United States",2008,,106,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6584,https://search.mctclibraryzines.com/cms/items/show/6584,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00255,,,,,,"Tucson, Arizona, United States",2009,,107,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
