﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2974,https://search.mctclibraryzines.com/cms/items/show/2974,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02150,,,,,,"Norcross, Georgia, United States",1992-04,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
3113,https://search.mctclibraryzines.com/cms/items/show/3113,"Getting louder everyday",Stacy,"Feminism^^ Sexism^^ Anarchism^^ Politics^^ Activism^^ Protests",,,,,,,,,,,Z07401,,,,,,"Tempe, Arizona, United States",2003-1,,5,36,"A feminist, anarchist zine featuring personal stories and a critique on manarchism.","Introduction -- A goody two-shoes -- Retreat -- Are you stuck on manarchy? -- Are you a manarchist questionnaire -- Fuck reform -- Be prepared for pepper spray and tear gas at protests","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Feminism,Politics,Protests,Sexism",,Zine,Zines,1,0
3308,https://search.mctclibraryzines.com/cms/items/show/3308,"Art Strike 1990-1993, The","Eliot, Karen","Art^^ Design^^ Politics^^ Protests",,,,,,,,,,,Z00696,,,,,,"Valencia, California, United States",1991-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Politics,Protests",,Zine,Zines,1,0
3376,https://search.mctclibraryzines.com/cms/items/show/3376,Qece,"Nocella, Larry","Politics^^ Media Reviews^^ Protests^^ Art^^ Labor Movement^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #12",,,,,,,,,,Z04630,,,,,,"Collegeville, Pennsylvania, United States",2000-04,5,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Labor Movement,Media Reviews,Poetry,Politics,Protests",,Zine,Zines,1,0
3487,https://search.mctclibraryzines.com/cms/items/show/3487,"The Suntrust/ Coca-cola $ix-pack^^ Getting Away With Murder","campaignto stop killer coke","Politics^^ Protests^^ Corporations",,,,,,,,,,,Z04678,,,,,,"New York, New York, United States",2009,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Politics,Protests",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
3565,https://search.mctclibraryzines.com/cms/items/show/3565,"Die, The","Smith, Joe","Environmental Protection^^ Philosophy^^ Literature^^ Labor Movement^^ Protests",,,,,,,,,,,Z02250,,,,,,"College Park, Maryland, United States",2001-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Labor Movement,Literature,Philosophy,Protests",,Zine,Zines,1,0
3568,https://search.mctclibraryzines.com/cms/items/show/3568,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Indigenous Peoples^^ Protests^^ Economics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02249,,,,,,"Toronto, Ontario, Canada",1990-10-09,,85,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
3835,https://search.mctclibraryzines.com/cms/items/show/3835,"Where Are You?",,"War^^ Racism^^ Criticism^^ Activism^^ Protests^^ Animal Rights","Radical history guide to the University of Minnesota",,,,,,,,,,Z05838,,,,,,"Minneapolis, Minnesota, United States",1999,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Criticism,Protests,Racism,War",,Zine,Zines,1,0
4012,https://search.mctclibraryzines.com/cms/items/show/4012,Qece,"Nocella, Larry","Politics^^ Humor^^ Satire^^ War^^ Protests^^ Religion^^ Comics^^ Conspiracies^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #7",,,,,,,,,,Z04617,,,,,,"Collegeville, Pennsylvania, United States",1998-01,3,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Humor,Poetry,Politics,Protests,Religion,Satire,War",,Zine,Zines,1,0
