﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
3879,https://search.mctclibraryzines.com/cms/items/show/3879,Noisemaker,,"Personal stories^^ Coming of age^^ Zine reviews^^ Book reviews",,,,,,,,,,,Z06351,,,,,,"Minneapolis, Minnesota, United States",,,5,36,,"Unfinished room -- Birdqueen -- Zines -- Book review -- Pornography -- Marion: chapter 2","21.5 x 14 centimeters","Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Coming of age,Personal Stories,Zine Reviews",,Zine,Zines,1,0
3744,https://search.mctclibraryzines.com/cms/items/show/3744,"MPLS: my pathetic life story",,"Personal Stories^^ Humour",,,,,,,,,,,Z07487,,,,,,"Minneapolis, Minnesota, United States",,,3,52,"This issue is chock full of embarrassing stories and not so embarrassing stories of that awkward, in-between, hating-it era of high school (and, even worse, junior high).","Welcome -- No pants -- Free Radio Twin Cities -- Extreme Noise: the early years -- Sad tales of teen dorkdom -- New wave horoscopes -- Justin, the trendy skin, Kramer, and me -- C*R*A*S*H -- Food not bombs -- The Real Enemy -- Magic bean dish -- The Guns 'n ' Roses t-shirt -- A love story -- Exile on Main Street -- The real angst in your pants -- The original Girl Scout motto was ""In the Girl Scouts, the girl comes first"" -- Matt is the bastard ""pi r squared"" -- Cold water cafe -- Apologies -- All this space outside and no room to move -- Pixie Stix they make me sick -- Resources and volunteering.","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories",,Zine,Zines,1,0
3714,https://search.mctclibraryzines.com/cms/items/show/3714,"Dog's Breakfast",,"Personal Stories^^ Gay^^ Soldiers",,,,,,,,,,,Z07495,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"A zine featuring the online profiles of gay celebrities, personal stories, and an homage to soldiers who have died.","Hello, iPod -- Online profile of famous gay men -- The corner of 26th and Lyndale -- Beautiful young soldiers who have died in Iraq -- Acknowledgements","22 x14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Soldiers",,Zine,Zines,1,0
3160,https://search.mctclibraryzines.com/cms/items/show/3160,"Shoddy goods",,"Personal Stories^^ Travel Stories^^ Humour^^ Music^^ Politics^^ Punk",,,,,,,,,,,Z07447,,,,,,"Saint Louis, Missouri, United States",1995-11,,"5 & 6",56,"A punk zine based in St. Louis, Missouri.","Contents -- Bug spray -- The game of left/right -- Crowd control -- Dear Shoddy Goods -- Realm of hack phreaks -- Almost fun: the worst road trip ever -- How to squat -- Get government out of my life -- The legend of the great rotunda -- Those crazy lazy hazy daze of summer 1995","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music,Personal Stories,Politics,Punk,Travel Stories",,Zine,Zines,1,0
3116,https://search.mctclibraryzines.com/cms/items/show/3116,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06236,,,,,,"Berkeley, California, United States",,,4,40,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 X 17.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
3109,https://search.mctclibraryzines.com/cms/items/show/3109,"Governor Pete",,"Personal Stories^^ Travel Stories","Last issue.",,,,,,,,,,Z05700,,,,,,"Winchester, Illinois, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
2722,https://search.mctclibraryzines.com/cms/items/show/2722,Dismiss,,"Personal Stories",,,,,,,,,,,Z06307,,,,,,"Minneapolis, Minnesota, United States",,,,16,,,"11 x 6 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2702,https://search.mctclibraryzines.com/cms/items/show/2702,"Dead air",,"Personal stories^^ Music reviews",,,,,,,,,,,Z06301,,,,,,"Princeton, Indiana, United States",,,,12,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories",,Zine,Zines,1,0
2676,https://search.mctclibraryzines.com/cms/items/show/2676,"Retail hell",,"Personal Stories^^ Consumerism",,,,,,,,,,,Z07458,,,,,,"Erie, Pennsylvania, United States",,,1,24,"A glimpse into the world of retail, exposing all its unsavory bits.","Mission statement -- Customers -- Public restrooms -- Management training -- ""War stories"" -- Retail matters -- Little known management facts","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Personal Stories",,Zine,Zines,1,0
