﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
716,https://search.mctclibraryzines.com/cms/items/show/716,"That Girl Zine","Williams, Kelli","Empowerment^^ Music^^ Criticism^^ Poetry",,,,,,,,,,,Z02858,,,,,,"San Francisco, California, United States",1995-05,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Music,Poetry",,Zine,Zines,1,0
953,https://search.mctclibraryzines.com/cms/items/show/953,Slam,"Wheeler, Tom","Collage^^ Music^^ Politics^^ Anarchism^^ Zines^^ Reviews",,,,,,,,,,,Z01160,,,,,,"Alexandria, Virginia, United States",1993-02,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Politics,Reviews,Zines",,Zine,Zines,1,0
4973,https://search.mctclibraryzines.com/cms/items/show/4973,Disobey,"Wendy^^ Dale","Punk^^ Music^^ Reviews^^ Interviews^^ Collage^^ Art^^ Poetry^^ Zines",,,,,,,,,,,Z05057,,,,,,"Newbury Park, California, United States",1990-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
4584,https://search.mctclibraryzines.com/cms/items/show/4584,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00150,,,,,,"Ventura, California, United States",1997-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
4583,https://search.mctclibraryzines.com/cms/items/show/4583,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00149,,,,,,"Ventura, California, United States",1997-02,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
1051,https://search.mctclibraryzines.com/cms/items/show/1051,"Rotten Fruit","Watson, Brad","Skateboarding^^ Music^^ Interviews","Split issue with 'Subterranean'",,,,,,,,,,Z03374,,,,,,"Westerville, Ohio, United States",,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Skateboarding",,Zine,Zines,1,0
2116,https://search.mctclibraryzines.com/cms/items/show/2116,Wingnut,"Wallace, Wes^^ David Adams^^ Cindi Rittenhouse","Death^^ Death^^ Interviews^^ Stories^^ Collage^^ Death^^ Music^^ Photography^^ Crime",,,,,,,,,,,Z02107,,,,,,"Providence, Rhode Island",,,4,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Crime,Death,Interviews,Music,Photography,Stories",,Zine,Zines,1,0
3403,https://search.mctclibraryzines.com/cms/items/show/3403,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Feminism^^ Music^^ Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z00714,,,,,,"Saint Paul, Minnesota, United States",1998,,2,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Interviews,Museums,Music,Photography",,Zine,Zines,1,0
3380,https://search.mctclibraryzines.com/cms/items/show/3380,"Malcontent^^ Complete the process of self autonomy","Vincent, Gene","Politics^^ Music^^ Collage^^ Poetry^^ Fiction^^ Satire",,,,,,,,,,,Z04636,,,,,,"West Gamorgan, England",1988,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Music,Poetry,Politics,Satire",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
