﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1021,https://search.mctclibraryzines.com/cms/items/show/1021,"Frolic: First Person Tales Of Everyday Living","Baty, Chris",Fiction,,,,,,,,,,,Z03360,,,,,,"Oakland, California, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
1402,https://search.mctclibraryzines.com/cms/items/show/1402,"La vida secreta de los gabachos (the secret life of white people)","Scatter, Sascha","Personal Stories^^ Journals^^ Travel Stories^^ Activism^^ Politics^^ Privilege",,,,,,,,,,,Z07174,,,,,,"Oakland, California, United States",2000,,,40,"A series of introspective stories on politics and privilege by a white male author during his travels in Mexico and Central America.","Contents -- Underground roots/wishes -- The journey from north to south (journal entries) -- Talking politics with the man, or the secret life of white people -- Toe sucking stories and green plantains (more journal entries) -- Introduction to seeling out -- Selling out -- Carnival of chaos -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Personal Stories,Politics,Privilege,Travel Stories",,Zine,Zines,1,0
1420,https://search.mctclibraryzines.com/cms/items/show/1420,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children^^ Writing",,,,,,,,,,,Z03002,,,,,,"Oakland, California, United States",2001-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Writing,Zines",,Zine,Zines,1,0
1423,https://search.mctclibraryzines.com/cms/items/show/1423,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children",,,,,,,,,,,Z03001,,,,,,"Oakland, California, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
1600,https://search.mctclibraryzines.com/cms/items/show/1600,Fangirl,"Kuhn, Sarah","Empowerment^^ Women^^ Science Fiction","Non-profit fanzine",,,,,,,,,,Z02870,,,,,,"Oakland, California, United States",1999,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Science Fiction,Women",,Zine,Zines,1,0
2060,https://search.mctclibraryzines.com/cms/items/show/2060,"Too close to the sun","Scatter, Sascha","Letters^^ Personal Stories^^ Suicide^^ Bipolar Disorder^^ Mental Health",,,,,,,,,,,Z07395,,,,,,"Oakland, California, United States",,,,52,"A tribute to the author's friend Sera who committed suicide, and a message to others living with bipolar disorder.","Introduction -- Her wings flew too close to the sun: manic depression stole away our friend -- Letter 1 -- Letter 2 -- Letter 3 -- Letter 4 -- Letter 5 -- Letter 6 -- Letter 7 -- Letter 8","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Letters,Mental Health,Personal Stories,Suicide",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
3168,https://search.mctclibraryzines.com/cms/items/show/3168,"Coffee no girl",Carolyn,"Drawing^^ Poetry",,,,,,,,,,,Z06271,,,,,,"Oakland, California, United States",,,2,60,,"Fog town day -- Fall night -- I want to -- 1000 stories -- This town -- I love to sing. -- One thing -- New year's plan -- 14 + 22 -- Rain, I hope you are still laughing. -- Honey's magic -- University Ave. -- Piss jar revolution -- Really what I want -- Girlie -- These things -- Bridges and bottles -- Bully hill -- West Berkeley -- Eighteen -- He hasn't called -- Titanic -- Spit -- Sidewalk writing -- My new town -- Exit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
3293,https://search.mctclibraryzines.com/cms/items/show/3293,Biosfear,robbf,"Cities^^ Hip Hop^^ Art, Photography",,,,,,,,,,,Z00691,,,,,,"Oakland, California, United States",,,2,16,"Photo essay on the environment and the urban landscape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art, Photography,Cities,Hip Hop",,Zine,Zines,1,0
3710,https://search.mctclibraryzines.com/cms/items/show/3710,Biosfear,robbf,"Photography^^ Environmental Protection^^ Humor","Photo essay on Human disability",,,,,,,,,,Z04120,,,,,,"Oakland, California, United States",2000,,23,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Humor,Photography",,Zine,Zines,1,0
