﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4892,https://search.mctclibraryzines.com/cms/items/show/4892,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Turbes, Sarah^^ Kolars, Jack^^ Johnson, Tom^^ Purkis, Gordon^^ Birk, Ashley^^ Hakari, A.J.^^ Houff, Richard D.^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Norland, Rob^^ Tesch, Allen^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06569,,,,,,"Mankato, Minnesota, United States",,,40,20,,"The scarlet speckled whale and the balding wop -- Who would win in a fight? Jones vs. Jones -- From the video chair of Juston Cline -- Tales of regret -- The frozen dead (1966) -- Spending priorities mixed up? It seems that way -- White lightin' (2009) -- A doggone funny story -- Short poem cache ""Shards"" -- I just got bit on the balls by a horsefly -- Shay's mind -- Record breakin -- Big f*cking skull -- Newbury Springs","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4889,https://search.mctclibraryzines.com/cms/items/show/4889,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Hakari, A.J.^^ Iverson, Terrie^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Poole, Ashley^^ Purkis, Gordon^^ Tesch, Allen^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06570,,,,,,"Mankato, Minnesota, United States",,,41,20,,"The Indian strange of the New Jersey manlet -- Who would win in a fight? Teen Witch vs. Teen Wolf -- All stop -- Tales of regret -- Tales that witness madness (1973) -- Remember the days of fist fights and switchblades? -- Antirival -- Sakatah is bak! -- The five count -- The good things -- Shabart's light -- Home -- Pumpkinhead -- Fisherman's wharf","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4886,https://search.mctclibraryzines.com/cms/items/show/4886,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Eggen, Joe^^ Houff, Richard D.^^ Iverson, Terrie^^ Mackey, James^^ May, Michelle^^ Myers, Emily^^ Urlick, Dan^^ Zoet, Zachary","Poetry^^ Photography^^ Short Stories^^ Personal Stories^^ Comics",,,,,,,,,,,Z06571,,,,,,"Mankato, Minnesota, United States",,,42,20,,"Bite. Me. -- Who would win in a fight? -- DiBiase vs. Austin -- From the artistic desk of Juston Clineâ€¦ -- Tales of regret -- There's nothing to do in Mankato -- Have you used a dollar coin lately -- Walter white -- Fat ride in a cold town (from Austin, MN) -- The five count -- Digging for gold -- Tentacles -- Here's looking cat you -- The hell with store bought eggs -- Gretel's car","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4883,https://search.mctclibraryzines.com/cms/items/show/4883,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Sparacino, Michael^^ Birk, Ashley^^ Hakari, A.J.^^ Herring, Morgan^^ Houff, Richard D.^^ Mackey, James^^ Massaglia, Daniel^^ Moline, Britta^^ Norland, Rob^^ Reinitz, Tiffany","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06572,,,,,,"Mankato, Minnesota, United States",,,43,20,,"To visit your heroes -- Who would win in a fight? Oleson vs. Honda -- From the frozen desk of Juston Cline -- The ultimate warrior -- How to fight loneliness -- Mutually-assured destruction -- Tales of regret -- Madman (1982) -- The five count -- The poem outside my window -- Scary stories -- Liquor drive-in -- JELLMO -- For the birds","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4872,https://search.mctclibraryzines.com/cms/items/show/4872,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Turbes, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Brunick, Jennifer^^ Lust, Morgan^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Purkis, Gordon^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Personal Stories^^ Comics",,,,,,,,,,,Z06568,,,,,,"Mankato, Minnesota, United States",,,39,20,,"Short poem cache ""Shards"" -- Who would win in a fight? Zack Morris vs. Mike Seaver -- From the rad desk of Juston Cline -- My America -- The urban dictionary of directions -- Grandma Lila -- Separation anxiety on Interstate 90 -- Tales of regret -- For 1 minute -- Shay in the ocean -- Yellow couch -- Feed my Frankenstein -- The weasley","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4663,https://search.mctclibraryzines.com/cms/items/show/4663,"Fall of Amercia",Robnoxious,"Fatherhood^^ Traveling^^ Bisexuality^^ Writing^^ Homelessness^^ Addictions^^ Apocalypse^^ Punk Houses",,,,,,,,,,,Z00623,,,,,,"Mankato, Minnesota, United States",,,,132,,,"19 x 16 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Apocalypse,Bisexuality,Fatherhood,Homelessness,Punk Houses,Traveling,Writing",,Zine,Zines,1,0
4493,https://search.mctclibraryzines.com/cms/items/show/4493,"Save the crumbs","Cline, Juston^^ Payne, Anna^^ Sunny Skeptic^^ Wilmes, Dustin^^ Buckholz, Jack^^ Maiers, John^^ Turbes, Sarah^^ McLean, Andrew M.^^ Nordland, Kyle^^ Simpson, Brian^^ Lust, Morgan^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00655,,,,,,"Mankato, Minnesota, United States",,,14,20,,"This monthâ€¦going no. 1 -- From the angry desk of Juston Cline -- Simply unique -- Questions for atheists -- No survivors, only leftovers -- Facebook > me -- The name game -- Let it go already! -- common wealth -- Lions at zoo -- 200 locks -- Patiently -- Ego tripping","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4491,https://search.mctclibraryzines.com/cms/items/show/4491,"Save the crumbs","Iverson, Terrie^^ Tesch, Allen^^ Fondle, Sarah^^ Cline, Juston^^ Musse, Fartun Abukar^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Boyce, Bryan^^ Downs, Jacob^^ Berres, Stefanie^^ Premack, Michelle^^ Silver, Mutt^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00649,,,,,,"Mankato, Minnesota, United States",,,32,20,,"Churning between the lines -- Bike trail bandits of Mankato -- Moonshine -- Who would win in a fight? Swamp Thing vs. Bo Jackson -- From the groovy desk of Juston Cline -- Why I stuff -- A cut above the rest: the five best Zatoichi films -- Minnesota's new stadium deal is ""keeping up with the Jonese"" -- Mantle ashes -- Five edible wilds -- Essential ingrediants -- Walk the dog -- Bait -- Industrial lubricant -- Th' rumble","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4489,https://search.mctclibraryzines.com/cms/items/show/4489,"Save the crumbs","Nelson, Ruby^^ Frazier, Jason^^ Cline, Juston^^ Zoet, Zachary^^ Wilmes, Dustin^^ Lust, Morgan^^ Turbes, Sarah^^ Burkhalter, Harris^^ Theissen, Natasha^^ Swede, Nick^^ Maiers, John^^ Hiniker, Jenna^^ Eggen, Joe^^ Birk, Ashley^^ Wilmes, Dustin","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00650,,,,,,"Mankato, Minnesota, United States",,,20,20,,"Basement -- Evolution -- From the metal desk of Juston Cline -- Regional folklore for the fireside #508 1/2 -- Raisin rampage -- Never say never -- Dandelions: another random memory -- The world hurts -- Pears -- Longing for before -- Left behind -- Busted monitor -- They all float -- Hey Kool-Aid?","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4487,https://search.mctclibraryzines.com/cms/items/show/4487,"Save the crumbs","Schultz, Windy^^ Iverson, Terrie^^ Cline, Juston^^ Eggen, Joe^^ Zoet, Zachary^^ Turbes, Sarah^^ Burkhalter, Harris^^ Isles, B.W.^^ Miller, Jennifer^^ Maiers, John^^ Mars, Amy^^ Wilmes, Dustin^^ Hiniker, Jenna^^ McEvoy, Brian","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00653,,,,,,"Mankato, Minnesota, United States",,,18,20,,"This monthâ€¦Christmas -- Eyes of far away -- From the desk of Juston Cline -- The man on the street -- Priority nember one -- Stable drama -- Glen Ullin -- Newspaper hero -- Father told me -- AM radio saved my mind and over $500 -- Lending a hand -- Excuse me, princess -- All that glitters -- Bright idea in a boring place","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
